Race Name,Race Date,Category Name,Place,Total Racers,Points
NomadCX,2021-09-19,Cub Junior Girls 9-12,1,7,576,
Uncle Sam Grand Prix,2021-10-3,WOMENS JUNIOR 9-12,1,7,547,
Hometown CX,2021-10-24,Cub Junior Girls 9-12,1,5,,
2021 Bethlehem Cup,2021-10-31,Junior Girls 9-12,1,9,561.5,
Northampton International Cyclocross Day 1,2021-11-6,Women Junior  9-14,9,15,652.21375218027,
NomadCX,2022-09-11,Junior Girls U13,2,8,581.98596592156,
Rochester Cyclocross,2022-09-24,Women 11-12,4,9,593.11801646036,
Rochester Cyclocross,2022-09-25,Women 11-12,4,9,593.11801646036,
Uncle Sam Grand Prix (Saturday),2022-10-8,Junior Girls U13,1,8,549.91362681572,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Girls U13,2,9,566.14355952649,
Hometown CX,2022-10-23,Junior Girls U13,2,9,564.24824987437,
Bethlehem Cup,2022-10-30,Junior Girls U13,2,9,569.65380577209,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 11-12,3,11,547.93823976012,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 11-12,5,12,590.33299164995,
Northampton International Cyclocross Day 1,2022-11-12,9-12 Junior Girls,1,10,531.6666850095,
Northampton International Cyclocross Day 2,2022-11-13,9-12 Junior Girls,1,12,531.6666850095,
Ice Weasels Cometh,2022-12-3,U15 Girls,2,6,560.83214780978,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,8,29,525.90662563794,
NCC Hydra Cross,2023-09-3,Junior Girls 13-14,2,9,565.78795583572,
NomadCX,2023-09-17,Women Cat 4/5,3,9,565.53263252531,
Rochester Cyclocross day 1,2023-09-23,Women Junior 13-14,3,8,569.38179500388,
Rochester Cyclocross day 2,2023-09-24,Women Junior 13-14,4,11,574.63705635373,
Uncle Sam GP - Saturday,2023-10-14,Women Cat 4/5,2,8,538.7530845182,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Girls 9-12,2,5,,
Hometown CX,2023-10-22,Women Cat 4/5,2,6,547.026324175,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior 13-14,3,10,560.26740401193,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior 13-14,4,11,582.80991781649,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,8,58,464.98499934807,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,3,51,479.60425460112,
Governor's Guard Rodeo,2023-12-3,Women Women's Cat 3-5,5,12,501.18481700238,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,2,24,493.00743721021,
