Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Junior Women 10-12,3,4,,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 10-12,7,15,539.37377275283,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,34,36,603.23399218066,
USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 women,4,4,,
Gun Club Cyclocross,2008-11-2,Juniors 10-12,10,14,640.79423990639,
Buckingham Financial Cyclocross Classic,2008-11-9,Junior Women 10-12,3,5,,
Brookside Cyclocross Cup,2008-12-7,Junior Women 10-12,4,4,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 10-12,11,18,674.375,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior women 10-14,5,7,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Girls 10,7,7,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 10-12,14,18,725.80270413626,
BloomingCross - OVCX # 6,2009-10-18,Junior 10-12,6,12,538.82564686309,
USGP Derby City Cup Day 1,2009-10-24,Junior Girls 10-14,7,8,,
USGP Derby City Cup Day 2,2009-10-25,Junior Girls 10-14,7,11,659.09174791858,
Storm the Greens,2009-12-6,Junior Women 10-12,3,4,,
Cross Nationals Day 2,2009-12-11,Women Junior 10-12,7,10,,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,7,19,605.86853982485,
Harbin Park CX,2010-10-10,Junior Women 10-12,1,5,,
USGP Derby City Cup,2010-10-23,Women Junior  10-14 ,5,9,619.69613800606,
USGP Derby City Cup,2010-10-24,Women Junior  10-14 ,6,9,642.90165377384,
Storm the Greens,2010-10-31,Junior Women 10-12,1,5,,
Promotion Cross,2010-11-20,Women Junior   ,1,4,,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 10-12,9,9,772.827356999,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,7,16,595.43417401581,
Cross Nationals Day 3,2010-12-10,Women Open Junior 10-12 ,4,12,577.43992440245,
Storm the Greens,2011-10-30,Women Junior  13-14,3,5,,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Junior  10-14,4,9,577.98529691054,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Junior  10-14,4,11,564.78872575271,
