Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men SM 5,5,43,474.42857142857,
Cyclo X Storm The Castle,2013-09-28,Men SM 5,1,18,454.16891432064,
Frisco Cross CX,2013-10-5,Men SM 5,4,16,466.54741755301,
Cross of the North #2,2013-10-19,Men SM 5,2,29,413.18768771857,
Cross of the North #3,2013-10-20,Men SM 5,4,23,446.18038764055,
Zombie Cross,2013-10-27,Men SM 5,2,25,463.19635434222,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,13,54,453.26544630545,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,1,60,418.1635612786,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,2,39,430.24514027854,
US Open of Cyclocross,2014-09-13,Men SM 4,3,30,420.44997076729,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,2,67,428.78095623651,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,14,53,382.0191364487,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,DNF,28,522.4480754457,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,15,37,413.84273768201,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,22,40,434.47773811656,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,33,53,463.21645818355,
Cyclo X Valmont,2015-09-19,Men SM 3,27,34,457.88274966686,
Cross of the North Day 1,2015-10-9,Men SM 3,14,28,400,
Cross of the North Day 2,2015-10-10,Men SM 3,15,24,416.85537967084,
Cross of the North Day 3,2015-10-11,Men SM 3,9,17,408.05583727752,
Cyclo X Flatirons,2015-10-25,Men SM 3,DNF,33,520.80403928491,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,29,41,471.48859061758,
Cyclo X Louisville,2015-11-21,Men SM 3,31,38,479.99585654601,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,20,25,470.23205557016,
Cyclo X Valmont,2016-09-17,Women SW OPEN,7,19,407.31993662602,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,11,31,405.15419494227,
Cross of The North Day 1,2016-10-7,Men MM 40+ 3,5,12,411.51712632379,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,DNF,26,545.25929234224,
Cross of The North Day 3,2016-10-9,Men MM 40+ 3,8,14,483.47644035027,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,DNF,33,547.02253780769,
Feedback Cup,2016-11-5,Men MM 40+ 3,18,23,507.31640975714,
