Race Name,Race Date,Category Name,Place,Total Racers,Points
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,7,36,285.94687314387,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,2,44,285.09025832806,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,13,56,294.68482324826,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,13,63,276.0184072583,
Niels Albert CX,2016-10-22,Men Juniors,4,39,262.69899672312,
Koppenbergcross,2016-11-1,Men Juniors,10,43,290.25820453362,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,3,43,244.45649530253,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,4,35,280.38983937399,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,3,41,249.77740350212,
Zilvermeercross,2016-12-4,Men Juniors,2,36,247.1946365153,
Cyclocross Essen,2016-12-10,Men Juniors,2,24,243.45259390322,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,6,56,235.48259425174,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,22,54,273.60048213415,
Belgian National Championships,2017-01-7,Men Juniors,12,63,263.02836737873,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,1,19,249.00186999119,
Krawatencross,2017-02-4,Men Juniors,8,47,263.67269736372,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,11,30,286.30302943714,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,10,52,255.65868486881,
GP Neerpelt,2017-09-30,Men Junior,7,31,305.97409811148,
Berencross,2017-10-7,Men Junior,12,40,320.68676276828,
Polderscross,2017-10-14,Men Junior,4,39,266.41160576129,
World Cup #3:  Koksijde,2017-10-22,Men Junior,10,44,259.52996322569,
De Grote Prijs van Brabant,2017-10-28,Men Junior,1,48,236.34892921247,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,3,53,244.14859291133,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,15,59,260.7024433312,
Telenet Superprestige Gavere,2017-11-12,Men Junior,8,47,257.42342761837,
World Cup #4,2017-11-19,Men Junior,8,47,255.22789239627,
World Cup #5,2017-11-25,Men Junior,25,56,298.61160450799,
Zilvermeercross,2017-12-3,Men Junior,2,37,231.78357489435,
World Cup #6,2017-12-17,Men Junior,10,61,236.59232300584,
World Cup #7,2017-12-26,Men Junior,3,62,211.60951217168,
Azencross,2017-12-28,Men Junior,4,70,218.71640823073,
Telenet Superprestige Diegem,2017-12-30,Men Junior,6,65,219.83417625163,
GP Leuven,2018-01-7,Men Junior,5,35,239.30916909937,
Belgian National Championships,2018-01-13,Men Junior,3,67,221.04816438308,
World Cup #8,2018-01-21,Men Junior,6,44,220.37325704293,
World Cup #9,2018-01-28,Men Junior,1,66,200.13741808295,
World Championships,2018-02-3,Men Junior,23,74,258.66253638647,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,1,45,198.97506866481,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,1,35,193.01051996088,
Vestingcross Hulst,2018-02-18,Men Junior,3,26,204.31764764732,
Geraardsbergen,2018-09-16,Men Under 23,13,37,203.59491246383,
Berencross,2018-10-6,Men Elite,16,38,179.20498845799,
Lokeren,2018-10-13,Men Under 23,5,44,184.56572633193,
World  Cup #3 - Bern,2018-10-21,Men Under 23,8,38,163.99957894859,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,5,66,172.67605125988,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,19,50,205.65310289091,
World Cup #4 - Tabor,2018-11-17,Men Under 23,4,40,163.94010745943,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,7,44,170.77807237528,
IKO cyclocross - Essen,2018-12-8,Men Elite,11,28,172.78501447731,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,1,64,159.22507716922,
World Cup #6 - Namur,2018-12-23,Men Under 23,34,57,221.56236507853,
World Cup #7 - Zolder,2018-12-26,Men Under 23,14,60,180.67734120684,
DVV - Azencross,2018-12-28,Men Under 23,8,79,176.89966824912,
Cyclocross Gullegem,2019-01-5,Men Under 23,1,29,165.04096745783,
Belgian National Championships,2019-01-12,Men Under 23,3,54,166.44730487933,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,5,52,151.50908717483,
World Championships,2019-02-2,Men Under 23,10,63,150.80973915392,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,2,65,151.09044132293,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,21,64,166.87431235678,
Vestingcross Hulst,2019-02-17,Men Under 23,2,36,154.72602075926,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,2,47,154.26478549653,
cross Eeklo,2019-09-8,Men Elite,29,46,218.24614391825,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,6,45,173.3768441565,
World Cup #3:  Bern,2019-10-20,Men Under 23,10,45,174.47499645093,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,8,73,161.76846107198,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,35,69,257.9451962962,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,15,47,190.63836775368,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,1,67,157.69333353856,
World Cup Koksijde,2019-11-24,Men Under 23,1,44,149.62783064592,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,1,51,168.30764487454,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,9,60,194.59695931651,
World Cup #6 - Namur,2019-12-22,Men Under 23,7,56,154.94589226564,
World Cup #7 - Zolder,2019-12-26,Men Under 23,4,61,153.10175950048,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,14,86,181.41163632293,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,12,58,175.93063393632,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,4,50,159.09626853103,
Belgian National Championships,2020-01-11,Men Under 23,2,62,161.31650657309,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,3,49,151.63431756272,
World Championships,2020-02-1,Men Under 23,7,53,158.05222387219,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,1,56,144.99480911059,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,9,78,123.11033288496,
Vestingcross Hulst,2020-02-16,Men Elite,34,70,205.25984943914,
GP Leuven,2020-02-22,Men Elite,4,38,128.43982405776,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,14,71,146.40406476072,
Rapencross,2020-09-26,Men Elite,8,76,133.2813315174,
Polderscross,2020-10-3,Men Elite,7,66,132.73668008318,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,18,72,162.70537093626,
EKZ CrossTour Bern,2020-10-18,Men Elite,12,69,158.63924074644,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,20,81,158.83286909251,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,36,70,201.12873982969,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,10,70,132.79537735106,
GP Leuven,2020-11-14,Men Elite,8,71,125.11255532716,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,8,70,127.21225904056,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,10,47,142.23488526803,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,DNF,59,293.30805988549,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,13,54,141.02529237624,
World Cup #5 - Overijse,2021-01-24,Men Elite,18,64,146.74971764137,
World Championships,2021-01-30,Men Under 23,8,45,169.43165512012,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,9,50,130.08900026145,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,9,54,129.59196737088,
cross Eeklo,2021-02-13,Men Elite,5,49,127.91158854308,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,3,46,117.54267534835,
Waaslandcross,2021-02-20,Men Elite,8,45,133.20553011157,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,6,55,122.11352896374,
Rapencross,2021-09-11,Men Elite,11,46,171.03012712906,
Le Grand CX,2021-09-18,Men Elite,3,63,166.54921092991,
Cyclocross Bredene,2021-09-25,Men Elite,12,48,162.90542015743,
Telenet Superprestige Gieten,2021-10-3,Men Elite,14,57,162.16608234298,
World Cup #2,2021-10-13,Men Elite,7,42,130.84797050138,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,1,44,142.31051311584,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,10,66,141.89053006849,
World Cup #4,2021-10-24,Men Elite,25,43,197.3313131706,
World Cup #5,2021-10-31,Men Elite,8,52,128.11292642034,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,2,53,149.48171238088,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,10,45,151.19224484241,
World Cup #6,2021-11-14,Men Under 23,13,46,196.23787429502,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,10,57,138.73666933809,
World Cup #7,2021-11-21,Men Elite,10,50,139.73748413953,
World Cup #8,2021-11-28,Men Elite,6,50,133.94299427212,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,DNF,78,334.28802720733,
World Cup #9,2021-12-12,Men Elite,6,33,126.11931669272,
World Cup #10,2021-12-18,Men Elite,12,59,133.95327647177,
World Cup #11,2021-12-19,Men Under 23,2,54,144.41017586768,
World Cup #13,2022-01-2,Men Elite,21,71,154.46642398785,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,7,51,154.17164880305,
Belgian National Championships,2022-01-8,Men Elite,13,44,180.72345088308,
World Cup #15,2022-01-23,Men Elite,24,61,175.32473936411,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,7,41,160.95388037437,
Parkcross Maldegem,2022-02-5,Men Elite,4,55,129.69009391951,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,2,45,116.49178842784,
Waaslandcross,2022-02-19,Men Elite,5,51,137.6922914366,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,13,60,172.26806136906,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,2,55,184.02228785438,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,1,67,152.61925544331,
Polderscross,2022-09-18,Men Elite,6,40,147.20245614119,
Beringen,2022-09-25,Men Elite,9,38,157.16450908066,
Berencross - Meulebeke,2022-10-1,Men Elite,11,78,151.74958731213,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,4,42,164.75565904616,
OZ CX,2022-10-16,Men UCI CDM ELITE,7,45,,
World Cup #3,2022-10-23,Men Elite,7,35,131.97971549355,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,8,54,146.88304793908,
World Cup #4,2022-10-30,Men Elite,5,37,128.6644918531,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,10,30,181.17836204216,
European Continental Championships,2022-11-5,Men Elite,11,30,166.78354624081,
Telenet Superprestige Niel,2022-11-11,Men Elite,7,61,139.06443474251,
World Cup #5,2022-11-13,Men Elite,7,47,134.37465250692,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,6,63,127.05187860002,
World Cup #6,2022-11-20,Men Elite,15,43,160.70117087032,
Telenet Superprestige Boom,2022-12-3,Men Elite,10,48,140.98238906565,
World Cup #7,2022-12-4,Men Elite,9,42,129.88370065052,
World Cup #8,2022-12-11,Men Elite,17,37,177.55760515973,
World Cup #9,2022-12-17,Men Elite,2,47,121.23849310515,
World Cup #10,2022-12-26,Men Elite,13,90,124.6280206872,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,10,83,121.30401336641,
Telenet Superprestige Diegem,2022-12-28,Men Elite,18,91,138.37119522873,
Azencross – Loenhout,2022-12-30,Men Elite,10,85,130.2280881482,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,6,61,115.54481005171,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,8,44,138.55995615109,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,7,47,116.59016613601,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,8,47,115.83724202647,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,5,52,116.65148171371,
Parkcross Maldegem,2023-02-8,Men Elite,4,38,118.06118797174,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,8,39,132.52579367822,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,6,33,128.96624716204,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,9,43,136.70030633044,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,9,29,145.34928179627,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,3,57,116.17282722692,
Be-Mine Cross,2023-10-8,Men Elite,17,29,177.82962417281,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,8,40,146.56588607253,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,1,61,133.46598781512,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,10,44,144.09511148956,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,8,44,136.03467715973,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,4,58,125.05734737791,
European Continental Championships,2023-11-5,Men Elite,8,30,143.5649533421,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,6,68,129.61414169095,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,18,47,158.98538710565,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,3,39,125.70554394494,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,9,43,136.76795417366,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,6,32,146.79457289705,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,9,28,148.82346363534,
Telenet Superprestige Boom,2023-12-2,Men Elite,4,51,127.41142523048,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,5,37,127.90139723575,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,2,43,126.23177181682,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,6,39,126.54212908878,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,7,39,129.90070930544,
Zilvermeercross,2023-12-22,Men Elite,3,61,115.78809067372,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,7,47,118.05413396171,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,18,77,136.40932388036,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,4,85,116.28852027484,
Telenet Superprestige Diegem,2023-12-28,Men Elite,13,84,132.04971333807,
Azencross – Loenhout,2023-12-29,Men Elite,7,78,138.8136838577,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,7,100,112.02214487545,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,10,52,134.97207510635,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,15,67,143.50599921937,
Belgian National Championships,2024-01-14,Men Elite,4,40,128.87963948975,
Cyclocross - Otegem,2024-01-15,Men Elite,9,20,150.11127808065,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,11,43,137.16997144331,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,4,28,122.11608872388,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,11,52,130.60744497944,
Parkcross Maldegem,2024-02-7,Men Elite,3,33,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,5,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,1,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,1,56,,
