Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2011-10-29,Beginner Men,55,61,667.95730738896,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,24,27,640.45211537467,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Clydes,5,6,,
Psycho Cross,2013-09-22,Clydesdale,3,3,,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,31,36,668.67418200526,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,38,47,639.14016584203,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 10-12,24,24,660.53108984024,
Sea Otter Classic,2015-04-18,Men Cat 5,47,48,682.2520667793,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,49,52,571.94230960169,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,22,23,686.13518158159,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 5,46,39,701.03339460077,
