Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2016-09-24,Women JW 9-10,3,6,620.49893423293,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 9-10,2,7,594.86624035984,
US Open of Cyclocross Day 2,2016-10-16,Women JW 9-10,2,8,579.42601954594,
Cyclo X Flatirons,2016-10-23,Women JW 9-10,3,9,570.10363746361,
Blue Sky Velo Cup,2016-10-29,Women JW 9-10,2,3,,
Cyclo X Interlocken,2016-10-30,Women JW 9-10,2,6,573.64283143432,
Lucky Pie GP Thornton,2016-11-6,Women JW 9-10,2,7,587.70753260733,
Cyclo X Sienna Lake,2016-11-12,Women JW 9-10,2,5,,
Cyclo X Louisville,2016-11-19,Women JW 9-10,2,6,564.6506822901,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 9-10,1,4,,
Colorado CX State Championship Day 2,2016-12-11,Women JW 9-10,1,6,548.86472870962,
BUTTER Ranch CX Training Series #1,2017-09-5,Women Beginner,4,4,,
Cyclo X Harlow Platts,2017-09-10,Women JW 11-12,10,11,711.9668585891,
Lucky Pie GP Northglenn,2017-09-17,Women JW 11-12,4,12,582.64893950131,
Cyclo X Valmont,2017-09-23,Women JW 11-12,9,16,635.1401375407,
BUTTER Ranch CX Training Series #2,2017-09-26,Women Beginner,8,10,666.57607119459,
Primalpalooza,2017-10-1,Women JW 11-12,5,10,633.14565594035,
Cyclo X Interlocken,2017-10-7,Women JW 11-12,7,12,617.75713817415,
Cyclo X Boulder Res,2017-10-22,Women JW 11-12,5,7,643.90600589924,
Feedback Cup,2017-10-28,Women JW 11-12,8,11,673.48181894214,
Cyclo X Sienna Lake,2017-11-5,Women JW 11-12,7,10,645.46912071235,
Cross of the North Day 2,2017-11-12,Women JW 11-12,3,7,600.65222486921,
Cyclo X Parker,2017-11-18,Women JW 11-12,6,8,635.03554593717,
Rocky Mountain Cyclocross Championships,2017-12-2,Women JW 11-12,5,5,,
Colorado CX State Championship Day 1,2017-12-9,Women JW 11-12,7,10,674.20675633716,
