Race Name,Race Date,Category Name,Place,Total Racers,Points
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Masters 35+,3,5,,
Mansfield Hollow Cross,2009-10-17,Mens B 35+ (234)      ,17,24,467.6630429508,
Hartford 'cross,2009-10-25,Masters 35+,9,16,356.76853812631,
Crossin 4 Canines,2010-09-25,Masters 35+,8,16,329.23561144872,
Moser Farm,2010-11-13,M 35+,8,12,353.85833979458,
Army Veterans Day Cyclo-Cross,2010-11-14,Masters,7,20,353.4507594174,
Hopbrook Cyclocross,2010-11-21,Masters 35+,2,6,,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),46,55,387.03466019783,
Mansfield Hollow Cross,2011-10-15,Men 35+,9,11,375.08830352714,
Paradise Cross Frenzy,2011-11-12,Masters Men 35+,7,16,319.14699548499,
Hop Brook Cyclocross,2011-11-20,Masters 35+,3,17,288.95458961017,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,24,34,461.26251355777,
Expo Wheelmen SalvageCross,2011-12-10,Men Open,9,14,374.09011016155,
Aetna Silk City Cyclocross,2012-09-22,M45+,3,31,274.153002475,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,4,35,315.57310365545,
Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,4,14,342.97497591865,
Paradise Cross Frenzy,2012-11-10,Masters 35+ (cat 1-4),3,11,340.181553847,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,3,22,304.58531351383,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,3,21,317.87302949887,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,4,83,252.27003856861,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,2,74,241.99035020421,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,5,85,254.57620230669,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,2,26,279.42701864071,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,1,31,251.29598908003,
Bubblecross,2013-10-27,Masters 40+,10,38,304.10243962676,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,15,90,248.03849874508,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,17,84,267.83135385443,
Veterans Memorial CX Race ,2013-11-9,Master 45+,1,20,250.86084335914,
HPCX,2013-11-10,Men Masters  45+,10,48,298.39161904976,
Cheshire Cross,2013-11-16,Men's 45+,6,18,381.9311697471,
Hop Brook Cyclocross,2013-11-17,Masters 45+,2,16,285.56427708583,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,4,17,268.58911769948,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),21,56,331.2981501251,
Newtown Cyclocross,2013-12-21,Masters 45+,2,17,282.16752096311,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,2,24,289.46164466041,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,3,17,283.62411095404,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,7,85,246.52664771705,
Silk City Cyclocross,2014-09-13,Master 40+ Open,DNF,46,449.42526233412,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,10,33,348.18868645123,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,12,15,327.28597371753,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,11,95,256.77235402056,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,11,94,252.80841087601,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,31,115,275.74442284079,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,17,64,314.76053634454,
HPCX Day 2,2014-10-19,Men 45+ Masters,6,34,281.2694951341,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,6,48,266.11597929336,
Cycle-Smart International,2014-11-1,Master Men 45+,15,74,268.86809601163,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,20,72,294.38329823024,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,3,19,283.16717930981,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),2,21,270.84359225974,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,3,30,242.62315618104,
Hop Brook Cyclocross 2014,2014-11-16,Masters 40+,1,12,268.80918804298,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),5,34,244.55691323435,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,6,34,277.00819511836,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,19,52,317.92558615492,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,11,63,276.4060685224,
DAS Beaver Cross,2014-12-14,Men's Masters 40+,3,7,338.57531892236,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,1,31,262.367595891,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,2,26,314.85576569786,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,1,27,254.80735920892,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,2,24,266.47352942431,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,7,77,250.74318672536,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,8,68,269.52567354883,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,10,92,244.42639131627,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,12,88,254.32378778924,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,17,92,252.93459962642,
Charm City Cross Day 1,2015-10-10, Men 45+,7,79,252.3883197556,
Charm City Cross Day 2,2015-10-11,Men 45+,6,81,253.34636375504,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,2,46,228.6415630807,
HPCX Day 2,2015-10-18,Master Men 45+,6,39,259.68489441478,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,6,46,253.86833094448,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,9,68,243.20052333031,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,8,68,244.25180498755,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,6,29,249.1352321602,
Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),2,15,304.51021773111,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,9,37,288.367355294,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),7,43,278.52987155429,
Fair Hill Cross,2016-09-10,Men Masters 45+,4,47,236.38998995481,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,3,74,224.98592884626,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,2,57,235.8752145362,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,4,81,233.77243033193,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,4,74,234.43565768553,
Whirlybird CX,2016-10-22,Men Masters 45+,12,48,306.1408523516,
HPCX Day 1,2016-10-29,Men Masters 45+,2,63,213.97829736436,
HPCX Day 2,2016-10-30,Men Masters 45+,2,49,222.77042806928,
Kutztown,2016-11-12,Men  Masters 45+,1,30,218.99246478231,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,15,81,285.95779803606,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),DNF,42,484.52151415925,
Whirlybird Cross,2017-09-10,Men Masters 45+,3,61,246.59315712221,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,3,72,232.25199742529,
