Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,38,101,509.5546987082,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,16,80,452.41436708172,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,7,90,421.69695630608,
Campton Cross,2013-11-3,Men Cat 4/5 Open,11,100,419.76541793042,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,17,86,441.04774033118,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,7,70,426.91761105838,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,27,45,575.08711744092,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,10,86,408.90239511418,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,6,88,,
Lake Geneva Cross,2014-09-14,Men  Category 4,18,87,450.95292866937,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,1,100,371.4295914701,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,2,94,377.49773081574,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,62,84,494.64048080183,
Star City CX - Van Dorn Park,2015-09-9,Men A  Pro/Cat 1/2/3,13,19,381.3503747406,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,11,15,401.52992013523,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 3,9,18,399.1764889617,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 3,9,10,443.96742676881,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 3,13,18,427.72347080908,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 1/2/3,11,16,421.37435540923,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,57,63,467.29762815585,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 3/4,10,18,407.94149063602,
Mandan Meltdown,2023-11-18,Men 3/4 Cat,2,13,344.37477746615,
