Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,31,47,640.92648811326,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,21,43,596.76620069667,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,7,16,589.6482598814,
Cross Crusade: PIR Infield,2013-11-10,Women C,17,42,576.50346937341,
Cross Crusade: Barton Park,2013-11-17,Women C,15,30,597.54728014713,
Redmond Golf Cross,2013-11-30,Women C,3,4,,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women C,4,9,589.28843977397,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Women C,4,8,600.07082576896,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Women C,3,9,551.79870209245,
Cross Crusade: Heron Lakes,2014-10-19,Women C,25,39,630.48319702311,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,15,35,561.62548887789,
