First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Barnes,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,1,30,281.408575091,
Soren,Meeuwisse,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 23 Women,5,7,439.475617992,
Sarah,Fabbro,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 23 Women,6,7,460.88364872294,
Jon,Barnes,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,12,42,306.15633617636,
Sarah,Fabbro,Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,11,19,452.23204381065,
Jon,Barnes,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,14,31,320.1797158175,
Soren,Meeuwisse,Baseball Cross,2016-10-8,All Women,6,32,399.11372465615,
Sarah,Fabbro,Baseball Cross,2016-10-8,All Women,31,32,713.41804055017,
Jon,Barnes,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,2,30,282.47718734264,
Jon,Barnes,Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,11,21,294.03183305355,
Tyler,Orschel,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,21,42,424.05069511816,
Tyler,Orschel,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,19,48,403.5536593505,
Soren,Meeuwisse,Ontario Provincial Championships,2014-11-9,Elite Women,6,8,440.51975658998,
Jon,Barnes,Ontario Provincial Championships,2014-11-9,Master B Men,3,33,287.70882253463,
Soren,Meeuwisse,Baseball Cross,2014-11-2,Elite / Master Women,3,14,391.69103603912,
Jon,Barnes,Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,8,29,239.23798966691,
Taylor,Near,Turkey Cross,2014-10-11,Elite 3 Men,3,11,396.93661821227,
Jon,Barnes,Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,6,23,251.98906716179,
Taylor,Near,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,49,49,501.88595129328,
Peter,Glassford,Hardwood Cross,2013-11-9,Elite 1&2 Men,3,14,236.67996175167,
Peter,Glassford,Real Deal CX Classic,2013-11-9,Elite 1&2 Men,1,10,226.46652182706,
Jon,Barnes,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,2,47,253.55369293312,
Cayley,Brooks,Albion Cross,2013-11-2,All Ages Combined Female,2,4,,
Jon,Barnes,Barrie Baseball Cross,2013-10-28,Master 1 Men,2,14,269.35788904993,
Jon,Barnes,Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,1,28,234.17042607513,
Jon,Barnes,Firemen's Park Cross 2013,2013-10-6,Master 1 Men,1,19,230.92513960428,
