Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite UCI,1,2447,Logan,Owen,California Giant/Specialized,1:02:14,222488,173.94670075362,163.66015811004,
Men Elite UCI,2,982,Jamey,Driscoll,Raleigh/Clement,1:02:42,163112,168.57459547911,169.64428422212,
Men Elite UCI,3,29237,Jonathan,Page,Fuji,1:02:55,27066,201.51687982307,175.6284103342,
Men Elite UCI,4,1662,Adam,Craig,Giant Factory Off-Road,1:04:34,94510,202.1605068705,181.61253644629,
Men Elite UCI,5,12071,Cody,Kaiser,LangeTwins/Specialized,1:04:42,202564,208.07927326069,187.59666255837,
Men Elite UCI,6,29696,Anthony,Clark,JAM Fund/NCC,1:04:48,281380,204.27353656267,193.58078867045,
Men Elite UCI,7,1714,Steve,Fisher,Raleigh/Clement,1:05:42,204225,211.96993585866,199.56491478254,
Men Elite UCI,8,17113,Ben,Berden,,1:06:01,397665,238.15377402518,205.54904089462,
Men Elite UCI,9,15117,Craig,Richey,Trek Red Truck Racing p/b Mosaic Homes,1:06:21,405612,212.49899648232,211.5331670067,
Men Elite UCI,10,1670,Kevin,Bradford-parish,,1:06:51,147208,223.94522394821,217.51729311878,
Men Elite UCI,11,7646,Toby,Swanson,Step Down Racing,1:07:06,137959,248.42068776343,223.50141923087,
Men Elite UCI,12,47145,Joseph,Maloney,B & L Bicycle/Trek,1:07:45,313232,247.4379236792,229.48554534295,
Men Elite UCI,13,1667,Carl,Decker,Giant Factory Off-Road,1:07:53,9007,215.88131554364,235.46967145503,
Men Elite UCI,14,14673,Spencer,Paxson,Kona Bicycles Factory Team,1:09:00,152029,227.92354697646,241.45379756712,
Men Elite UCI,15,983,Molly,Cameron,Portland Bicycle Studio,1:09:14,206349,222.66719632116,247.4379236792,
Men Elite UCI,16,47937,Cody,Cupp,SET Coaching Arlberg Sports,1:09:22,328698,287.7732138433,253.42204979128,
Men Elite UCI,17,47989,Nolan,Brady,Giant Southwest Racing,1:09:54,329058,296.83581700111,259.40617590337,
Men Elite UCI,18,82032,Kacey,Campbell,Team Jorts,2 Laps,384093,283.09621743623,265.39030201545,
Men Elite UCI,19,66593,Nicholas,Lemke,KONA/Hifi/Anchor And Frame,2 Laps,202433,258.0448304889,271.37442812753,
Men Elite UCI,20,28187,Ian,Tubbs,Kryki Sports/Audi,2 Laps,111313,280.754880702,277.35855423961,
Men Elite UCI,21,78525,Josh,Bauer,Twin Six,2 Laps,377510,227.6168070975,283.3426803517,
Men Elite UCI,22,117279,Nathan,Killam,Crossroad Racing,2 Laps,457634,403.02113817403,289.32680646378,
Men Elite UCI,23,72840,Rory,Jack,Recycled Cycles Racing,2 Laps,329332,298.42109986335,295.31093257586,
Men Elite UCI,24,89093,Josh,Direen,,3 Laps,396732,331.21395357995,301.29505868795,
Men Elite UCI,25,10113,Jim,Wood,333Fab CX Factory Team,4 Laps,213076,323.24596203278,307.27918480003,
Men Elite UCI,26,75215,Dillen,Maurer,Kona Bicycle Co.,4 Laps,317704,318.33593935711,313.26331091211,
Men Elite UCI,27,28191,Steven,Williams,Recycled Cycles Racing,4 Laps,140978,324.70751558163,319.2474370242,
Men Elite UCI,28,58125,Brendan,Lehman,Rock Lobster,5 Laps,285173,272.50218696379,325.23156313628,
Men Elite UCI,29,57286,Jason,Walker,Chronos Racing p/b Easton Cycling,6 Laps,201369,314.94559680231,331.21568924836,
Men Elite UCI,DNF,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,,303659,253.54252893406,343.18394147253,
Men Elite UCI,DNF,2560,Zach,Mcdonald,Streamline Insurance Services Cycling Team,,228238,206.2565545816,343.18394147253,
Men Junior 10-12 Jr Boys,1,109923,Parker,Casazza,,,457904,496.0052764663,464.5683726657,
Men Junior 10-12 Jr Boys,2,95021,Kai,Wallis,,,414908,524.80473363399,509.59591496078,
Men Junior 10-12 Jr Boys,3,82051,Joe,Spranger,,,391758,527.7512321187,554.62345725587,
Men Junior 10-12 Jr Boys,4,95023,Jonathan,Davies,,,,599.65099955096,599.65099955096,
Men Junior 10-12 Jr Boys,5,124948,Cooper,Waters,,,493419,712.71816523971,644.67854184604,
Men Junior 10-12 Jr Boys,6,116141,Itai,Malakoff,,,457829,641.46919987713,689.70608414113,
Men Junior 10-12 Jr Boys,7,116154,Alex,Dewey,,,,747.60386546553,734.73362643622,
Men Junior -13 Jr Boys 13/14,1,30413,Cody,Scott,,,,513.98662776858,436.88353651264,
Men Junior -13 Jr Boys 13/14,2,124514,Tyler,Lovejoy,,,493317,484.81515028438,459.49164584884,
Men Junior -13 Jr Boys 13/14,3,111845,Jesse,Polay,,,493258,457.47667698918,482.09975518504,
Men Junior -13 Jr Boys 13/14,4,44506,Jack,Spranger,,,327592,457.47713940441,504.70786452123,
Men Junior -13 Jr Boys 13/14,5,86074,Cole,Garaouy,,,383344,542.05538966031,527.31597385743,
Men Junior -13 Jr Boys 13/14,6,69647,Connor,Gizinski,,,391773,540.64531994628,549.92408319362,
Men Junior -13 Jr Boys 13/14,7,136152,Palmer,Moe,,,,650,572.53219252982,
Men Junior -13 Jr Boys 13/14,8,82053,Winston,Hackett,,,457378,616.89565641051,595.14030186602,
Men Junior 15-18 Jr Boys,1,86155,Summer,Newlands,,,430888,372.61684180922,314.34064090951,
Men Junior 15-18 Jr Boys,2,78001,Henry,Jones,,,418261,318.20514486109,327.29212244882,
Men Junior 15-18 Jr Boys,3,113536,Conor,Martin,,,,378.57227405404,340.24360398812,
Men Junior 15-18 Jr Boys,4,54694,Lewis,Whiley,,,351580,358.24844028795,353.19508552743,
Men Junior 15-18 Jr Boys,5,66413,Brendan,Sheerin,,,433849,379.62382315805,366.14656706674,
Men Junior 15-18 Jr Boys,7,93190,Calvin,Keane,,,458355,390.75110648559,379.09804860604,
Men Junior 15-18 Jr Boys,8,110353,Eli,Gold,,,457289,427.32120986321,392.04953014535,
Men Junior 15-18 Jr Boys,9,64602,Sam,Zivin,,,357393,520.66639364554,405.00101168465,
Men Junior 15-18 Jr Boys,10,66490,Joseph,Lukens,,,411101,362.1188336852,417.95249322396,
Men Junior 15-18 Jr Boys,11,115218,Conner,Matlosz,,,455426,478.88026834769,430.90397476327,
Men Junior 15-18 Jr Boys 13/14,9,109552,Luke,Mathis,,,493368,,,
Men Master 35+ Cat 3,1,77533,Andrew,Morrison,,,369322,407.58902141132,335.32552350384,
Men Master 35+ Cat 3,2,96158,Brian,Falkowski,,,398109,379.70299997813,343.28829065852,
Men Master 35+ Cat 3,3,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,,179698,397.40701330184,351.2510578132,
Men Master 35+ Cat 3,4,95120,Peter,Super,,,381072,406.39183438063,359.21382496788,
Men Master 35+ Cat 3,5,88504,Dwaine,Trummert,,,391529,351.43513162329,367.17659212257,
Men Master 35+ Cat 3,6,136149,Richard,Steele,,,58347,400,375.13935927725,
Men Master 35+ Cat 3,7,43158,Rob,Mcgarty,,,328238,415.69970079226,383.10212643193,
Men Master 35+ Cat 3,8,87505,James,Hart,,,339566,385.93922781637,391.06489358661,
Men Master 35+ Cat 3,9,22125,Clive,Pursehouse,,,290462,406.02494118422,399.02766074129,
Men Master 35+ Cat 3,10,74607,Erik,Anderson,,,161052,368.76410494954,406.99042789598,
Men Master 35+ Cat 3,11,77518,Steven,Moe,Nemesis Racing,,371791,473.02180066967,414.95319505066,
Men Master 35+ Cat 3,12,61654,Jeff,Cota,,,360385,443.42756457229,422.91596220534,
Men Master 35+ Cat 3,13,14916,Aaron,Vanderwaal,,,236444,428.58273908674,430.87872936002,
Men Master 35+ Cat 3,14,27637,Clinton,Seal,,,254885,408.94289083925,438.8414965147,
Men Master 35+ Cat 3,15,62813,Tiff,Koehn,,,375692,410.58270987303,446.80426366939,
Men Master 35+ Cat 3,16,17431,Mark,Roughgarden,,,53908,430.28333442099,454.76703082407,
Men Master 35+ Cat 3,17,92941,George,Romer,,,30491,491.76030751983,462.72979797875,
Men Master 35+ Cat 3,18,64859,Tim,Hubner,,,286035,399.88575080683,470.69256513343,
Men Master 35+ Cat 4/5,1,97667,Sid,Wray,Major Taylor Project,,189853,419.42404102381,370.27086769285,
Men Master 35+ Cat 4/5,2,92979,Jeffrey,Early,DYNA RACING,,,436.99408077131,378.26256892699,
Men Master 35+ Cat 4/5,3,57227,Emil,Hillding,,,438716,429.423469755,386.25427016113,
Men Master 35+ Cat 4/5,4,124042,Michael,Swale,Old Town Bicycle,,480113,440.4208060367,394.24597139528,
Men Master 35+ Cat 4/5,5,136156,Joshua,Simmons,,,366292,540,402.23767262942,
Men Master 35+ Cat 4/5,6,96205,James,Vanrosmalen,Dyna Racing,,416758,432.1178897566,410.22937386356,
Men Master 35+ Cat 4/5,7,96196,Brent,Morrow,,,414917,445.51056141618,418.2210750977,
Men Master 35+ Cat 4/5,8,77519,Kozo,Nozawa,,,388665,438.65462049458,426.21277633184,
Men Master 35+ Cat 4/5,9,136157,Mark,Breakspear,,,,540,434.20447756598,
Men Master 35+ Cat 4/5,10,92967,Jonas,Bakkane,,,414541,480.79979095801,442.19617880012,
Men Master 35+ Cat 4/5,11,36187,Scott,Renda,Dyna Racing,,233394,474.76892685489,450.18788003426,
Men Master 35+ Cat 4/5,12,38363,Daniel,Liberator,,,125693,482.45204960794,458.1795812684,
Men Master 35+ Cat 4/5,13,77539,Mark,Longman,,,457610,501.15950062928,466.17128250254,
Men Master 35+ Cat 4/5,14,92944,Brian,Dewey,,,413124,500.58258800317,474.16298373668,
Men Master 35+ Cat 4/5,15,79556,Jeff,Lynch,,,256650,425.51828735972,482.15468497082,
Men Master 35+ Cat 4/5,16,29291,Jason,Hansen,,,318090,498.76550364882,490.14638620496,
Men Master 35+ Cat 4/5,17,109521,Korben,Mathis,,,78371,471.61229021298,498.1380874391,
Men Master 35+ Cat 4/5,18,36253,Paul,Sanders,,,272560,512.67076788766,506.12978867324,
Men Master 35+ Cat 4/5,19,43202,Bob,Bautista,,,326914,462.80830733429,514.12148990738,
Men Master 35+ Cat 4/5,20,60838,Ian,Horton,,,390555,441.80524556868,522.11319114152,
Men Master 35+ Cat 4/5,21,70168,Jason,Hurdlow,,,368645,532.47106752253,530.10489237566,
Men Master 35+ Cat 4/5,22,46440,Mark,Villegas,,,109644,515.57221192711,538.09659360981,
Men Master 35+ Cat 4/5,23,124893,Sage,Vann,,,487716,534.6714662959,546.08829484395,
Men Master 35+ Cat 4/5,24,92976,Damon,Gjording,,,412514,571.15653151883,554.07999607809,
Men Master 35+ Cat 4/5,25,5111,Peter,Nelson,,,,566.55853708776,562.07169731223,
Men Master 35+ Cat 4/5,26,133883,Kevin,Kallock,,,242770,544.46047722992,570.06339854637,
Men Master 35+ Cat 4/5,27,80925,Mathew,Johnson,,,391072,547.4918664467,578.05509978051,
Men Master 35+ Cat 4/5,28,82029,Simon,Davies,,,322520,574.40396983459,586.04680101465,
Men Master 35+ Cat 4/5,29,89360,Bryan,Petersen,,,27858,573.15300308467,594.03850224879,
Men Master 35+ Cat 4/5,30,127421,Philippe,Canavan,,,,516.91044580657,602.03020348293,
Men Master 35+ Cat 4/5,31,83104,Aaron,Green,,,390556,606.76103840862,610.02190471707,
Men Master 35+ Cat 4/5,32,136158,Joe,Korbuszewski,,,493360,540,618.01360595121,
Men Master 35+ Cat 4/5,33,88311,John,Mcconnell,,,105150,625.0113280916,626.00530718535,
Men Master 35+ Cat 4/5,34,65906,Mark,Orr,,,,680.25428115142,633.99700841949,
Men Master 35+ Cat 4/5,35,22073,Brett,Dightman,,,210363,639.25963186248,641.98870965363,
Men Master 35+ Cat 4/5,36,124036,Robert,Beare,,,493203,606.90209669524,649.98041088777,
Men Master 35+ Open,1,2176,Grant,Berry,,,148636,304.41425275409,265.62661648334,
Men Master 35+ Open,2,95070,Steve,Westover,,,37838,294.02737336601,275.61873542815,
Men Master 35+ Open,3,7688,Michael,Dicenso,,,269711,339.05226466176,285.61085437296,
Men Master 35+ Open,4,30751,Barney,Gill,,,222992,313.88648459912,295.60297331776,
Men Master 35+ Open,5,49652,Tyson,Lashbrook,,,329826,319.20496788211,305.59509226257,
Men Master 35+ Open,6,14598,Zack,Phillips,PCP Racing,,270556,339.28527822649,315.58721120738,
Men Master 35+ Open,7,39941,Calvin,Spranger,,,310931,325.57933015219,325.57933015219,
Men Master 35+ Open,8,27648,Anthony,Dickson,,,117337,319.22615086146,335.57144909699,
Men Master 35+ Open,9,64557,Lee,Newkirk,,,387513,364.63186555659,345.5635680418,
Men Master 35+ Open,10,30765,Nicholas,Adsero,,,113072,366.82023097361,355.55568698661,
Men Master 35+ Open,11,124982,Jake,Orness,,,26803,278.38364729819,365.54780593141,
Men Master 35+ Open,12,130838,jason,Bavuso,,,283708,461.6245656442,375.53992487622,
Men Master 35+ Open,13,14926,Eric,Kolve,,,284746,510.79969490087,385.53204382103,
Men Master 45+ Cat 3,1,109850,Pedro,Deguzman,,,457786,373.19481815147,329.57444243711,
Men Master 45+ Cat 3,2,109915,Bob,Kruger,,,224684,373.10001066164,337.97143635796,
Men Master 45+ Cat 3,3,94167,Pat,Miller,HAGENS BERMAN SOCIETY CONSULTING,,416814,437.47072681619,346.3684302788,
Men Master 45+ Cat 3,4,1739,Erik,Olson,,,26714,388.1085144526,354.76542419965,
Men Master 45+ Cat 3,5,47457,Randy,Manion,,,288325,401.90058187985,363.16241812049,
Men Master 45+ Cat 3,6,75962,Steve,Hindman,Pen Velo Racing/Summit Bikes,,62921,374.07145187535,371.55941204134,
Men Master 45+ Cat 3,7,82043,Denny,Bartlett,,,49565,409.46475570535,379.95640596218,
Men Master 45+ Cat 3,8,4967,John,Drenning,,,121908,498.78300321141,388.35339988303,
Men Master 45+ Cat 3,9,30738,Greg,Sweney,,,306900,497.25337999723,396.75039380387,
Men Master 45+ Cat 3,10,7641,Todd,Anderson,,,1713,409.62063022988,405.14738772472,
Men Master 45+ Cat 3,11,93016,Todd,Reedy,,,457546,420.95036029974,413.54438164556,
Men Master 45+ Cat 3,12,136148,Darrin,Grund,,,403801,440,421.94137556641,
Men Master 45+ Cat 3,13,110376,Owen,Scott,,,,440,430.33836948725,
Men Master 45+ Cat 3,14,47928,Paul,Claeys,,,362192,429.90441338217,438.7353634081,
Men Master 45+ Cat 3,15,78552,Kennith,Ramirez,,,255649,473.38608575005,447.13235732894,
Men Master 45+ Cat 3,16,39923,George,Jackson iii,,,256713,492.41058688548,455.52935124979,
Men Master 45+ Cat 3,17,77517,Nigel,Newby-house,,,,527.64626293911,463.92634517063,
Men Master 45+ Cat 3,18,109850,Pedro,Deguzman,,,457786,373.19481815147,472.32333909148,
Men Master 45+ Cat 3,19,16238,Brett,Gaspers,,,222902,486.79737899077,480.72033301232,
Men Master 45+ Cat 3,20,15011,Nathan,Webster,,,52142,496.16011181166,489.11732693317,
Men Master 45+ Cat 3,21,9572,Carl,Anton,,,272872,545.72730277225,497.51432085401,
Men Master 45+ Cat 3,22,18514,Tim,Kibler,,,66004,554.06737882914,505.91131477486,
Men Master 45+ Cat 3,23,127932,Carl,Franssen,,,,529.93653019538,514.3083086957,
Men Master 45+ Cat 3,24,17420,Reeve,Geary,,,12989,591.29639104992,522.70530261655,
Men Master 45+ Cat 3,25,17430,Jeff,Aken,,,1266,360.18879666153,531.10229653739,
Men Master 45+ Cat 3,26,93011,Chris,Rodde,,,30273,347.12881149265,539.49929045824,
Men Master 45+ Cat 4/5,1,100061,Matthew,Mack,,,480924,351.46853884487,351.46853884487,
Men Master 45+ Cat 4/5,2,87502,Todd,Schneider,,,,473.23640698163,410.54275966681,
Men Master 45+ Cat 4/5,3,109165,Kent,Hu,,,435042,461.15297977433,421.99254679451,
Men Master 45+ Cat 4/5,4,95049,Ronald,Sielinski,,,260190,474.17404573505,433.4423339222,
Men Master 45+ Cat 4/5,5,125701,Wesley,Toller,,,466063,615.32929022718,444.8921210499,
Men Master 45+ Cat 4/5,6,61681,Michael,Mcguffin,,,331382,540,456.34190817759,
Men Master 45+ Cat 4/5,7,124923,Ben,Minicucci,,,493098,490.59434124114,467.79169530528,
Men Master 45+ Cat 4/5,8,111387,Michael,Burris,,,416676,553.63786135038,479.24148243298,
Men Master 45+ Cat 4/5,9,82884,Mike,Vanorden,,,493081,540,490.69126956067,
Men Master 45+ Cat 4/5,10,17351,Andy,Rosser,,,243889,534.51194671776,502.14105668837,
Men Master 45+ Cat 4/5,11,47466,Harrison,Magun,,,323844,580.9784512657,513.59084381606,
Men Master 45+ Cat 4/5,12,22056,Travis,Dougan,,,280758,587.03655152871,525.04063094376,
Men Master 45+ Cat 4/5,13,47931,John,Greer,,,388883,576.24071079895,536.49041807145,
Men Master 45+ Cat 4/5,14,60837,Greg,Gizinski,,,360327,541.55871235562,547.94020519914,
Men Master 45+ Cat 4/5,15,60823,Dan,Zurawski,,,493270,520.15073836634,559.38999232684,
Men Master 45+ Cat 4/5,16,119469,Scott,Long,,,493159,585.69204900247,570.83977945453,
Men Master 45+ Cat 4/5,17,93748,Hermoso,Chris,,,158340,565.14212330329,582.28956658223,
Men Master 45+ Cat 4/5,18,34166,Alex,Young,,,,632.08971560905,593.73935370992,
Men Master 45+ Cat 4/5,19,93019,Michael,Mullen,,,404014,479.57225447444,605.18914083762,
Men Master 45+ Cat 4/5,20,124053,Curt,Anderson,,,214319,551.45482218648,616.63892796531,
Men Master 45+ Cat 4/5,21,43263,Stephen,Bolt,,,326070,592.08999557638,628.088715093,
Men Master 45+ Cat 4/5,22,136151,Alex,Gentile,,,302835,540,639.5385022207,
Men Master 45+ Cat 4/5,23,20057,Chris,Blanton,,,255135,626.93999452245,650.98828934839,
Men Master 45+ Cat 4/5,24,128851,Dave,Dallas,,,,587.50071993393,662.43807647609,
Men Master 45+ Cat 4/5,25,84290,Patrick,Linke,,,,661.38551623286,673.88786360378,
Men Master 45+ Cat 4/5,26,14556,David,Joiner,,,300331,590.87949385593,685.33765073148,
Men Master 45+ Cat 4/5,27,109883,Tony,Peralta,,,493412,672.00701179693,696.78743785917,
Men Master 45+ Cat 4/5,28,124911,Shawn,Peerson,,,493205,645.07730257546,708.23722498686,
Men Master 45+ Open,1,4084,John-Christian,Flack,,,11775,331.86051583372,282.42962391757,
Men Master 45+ Open,2,2542,Richard,Mcclung,,,23281,340.112835154,287.86253376799,
Men Master 45+ Open,3,12012,Todd,Davis,Hammer + Awl,,103745,324.83708636842,293.2954436184,
Men Master 45+ Open,4,34170,Ron,Schmeer,,,31619,380.88066592723,298.72835346882,
Men Master 45+ Open,5,4039,Doug,Graver,,,101059,322.54744294907,304.16126331923,
Men Master 45+ Open,6,30725,Rainer,Leuschke,,,275808,301.93602239148,309.59417316965,
Men Master 45+ Open,7,14583,Jeff,Cummings,,,8332,330.53322221825,315.02708302006,
Men Master 45+ Open,8,16274,Craig,Undem,,,36216,352.06567753693,320.45999287048,
Men Master 45+ Open,9,57286,Jason,Walker,,,201369,314.94559680231,325.89290272089,
Men Master 45+ Open,10,30780,Matt,Hill,,,131504,348.2166930813,331.32581257131,
Men Master 45+ Open,11,4176,Matthew,Scott,,,50296,368.13932560386,336.75872242172,
Men Master 45+ Open,12,3276,Christian,Zauner,,,85093,380.14823269488,342.19163227213,
Men Master 45+ Open,13,79512,Greg,Kauper,,,221706,338.75572141161,347.62454212255,
Men Master 45+ Open,14,101962,Doug,Davis,,,74205,400.8064964554,353.05745197296,
Men Master 45+ Open,15,4053,Steve,Jensen,,,,338.4826903309,358.49036182338,
Men Master 45+ Open,16,80971,Tom,Ryse,,,388148,336.83415021271,363.92327167379,
Men Master 45+ Open,17,17388,Chris,Adolf,,,1204,364.91504610982,369.35618152421,
Men Master 45+ Open,18,61600,Martin,Turek,,,336434,331.74990127229,374.78909137462,
Men Master 45+ Open,19,4040,Justin,Harman,,,178752,312.96729283981,380.22200122504,
Men Master 45+ Open,20,72824,Roger,Burton,,,356781,395.6526209795,385.65491107545,
Men Master 45+ Open,21,61675,Ken,Harmon,,,360203,366.79234296646,391.08782092587,
Men Master 45+ Open,22,17607,Roy,Colven,,,,379.44364222576,396.52073077628,
Men Master 45+ Open,23,16298,Matthew,Oseto,,,59413,401.91730068655,401.9536406267,
Men Master 45+ Open,24,44530,Christopher,Fast,,,245931,390.90626210835,407.38655047711,
Men Master 45+ Open,25,7601,Rick,Heckenlaible,,,85689,380.11006685436,412.81946032753,
Men Master 45+ Open,26,93758,Hull,David,,,385567,440,418.25237017794,
Men Master 45+ Open,27,43193,Chris,Jackson,,,223028,408.97585433494,423.68528002835,
Men Master 45+ Open,28,43255,Sean,Phillips,,,274488,382.39684347254,429.11818987877,
Men Master 55+ Open,1,7631,Russell,Thorstrom,,,187144,306.56240954865,306.56240954865,
Men Master 55+ Open,2,57240,Trevor,Hall,CUCINA FRESCA,,186792,425.25743689835,352.82912838943,
Men Master 55+ Open,3,2238,Randy,Iddings,,,,391.77604413392,390.8405178915,
Men Master 55+ Open,3,110371,Ron,Flores,,,237647,445.92838146401,371.83482314046,
Men Master 55+ Open,5,77046,Kevin,Johnson,,,387564,361.16687298558,409.84621264253,
Men Master 55+ Open,6,48003,Joel,Burklund,,,199370,451.35817463224,428.85190739357,
Men Master 55+ Open,7,19331,Pat,Weiler,,,71419,386.30111055323,447.8576021446,
Men Master 55+ Open,8,14989,Glen,Conley,,,165167,447.8576021446,466.86329689564,
Men Master 55+ Open,9,109523,Billie,Krein,,,19816,451.60493624771,485.86899164668,
Men Master 55+ Open,10,7632,Peter,Krumins,,,207996,472.05382716385,504.87468639771,
Men Master 55+ Open,11,179601,James,Thompson,,,,557.76953197841,523.88038114875,
Men Master 55+ Open,12,76308,William,Peterson,,,368055,600.23658645691,542.88607589978,
Men Master 55+ Open,13,120111,Dave,Molenaar,,,457299,645.92128069298,561.89177065082,
Men Master 60+ Open,1,54685,Martin,Rand,,,267481,455.93048546536,451.09374344901,
Men Master 60+ Open,2,109536,Steve,Holton,,,64274,524.38052522294,480.72916229934,
Men Master 60+ Open,3,24694,Robert,Milligan,,,276787,523.33480080839,510.36458114967,
Men Master 60+ Open,4,77048,Craig,Burgess,,,385950,561.67035123438,540,
Men Master 60+ Open,5,47476,Jim,Ahrens,,,48095,591.53418844642,569.63541885033,
Men Master 60+ Open,6,22143,Tim,Tarte,,,35013,540,599.27083770066,
Men Master 60+ Open,7,40670,Amos,Galpin,,,12711,615.99526488643,628.90625655099,
Men Open Single Speed,1,1719,Ian,Crane,,,184284,283.56815368245,283.56815368245,
Men Open Single Speed,2,19339,Daniel,Olsen,,,261089,338.75466746741,306.26238042971,
Men Open Single Speed,3,28212,Dylan,Carney,,,331226,391.66293411239,315.63614238674,
Men Open Single Speed,4,19341,Christian,Folk,,,325358,436.09144646639,325.00990434377,
Men Open Single Speed,5,84280,Rhys,Haydon,,,,317.42458126494,334.3836663008,
Men Open Single Speed,6,5890,Peter,Hall,,,,363.57118979809,343.75742825782,
Men Open Single Speed,7,31231,Kullaway,Maxwell,,,93176,356.03758439663,353.13119021485,
Men Open Single Speed,8,59564,Steven,Brady,,,337164,416.54812424696,362.50495217188,
Men Open Single Speed,9,7574,Randy,Salamon,,,179918,332.08663461502,371.87871412891,
Men Open Single Speed,10,7541,Brett,Foster,,,,387.8826867557,381.25247608594,
Men Open Single Speed,11,7551,Brad,Collins,,,457893,400,390.62623804297,
Men Open Single Speed,12,82018,Jake,Maedke,,,200231,378.73244795568,400,
Men Open Single Speed,13,24896,Raymond,Tse,,,251818,439.11501653632,409.37376195703,
Men Open Single Speed,14,109556,Brandon,Koth,,,493328,370.78471513932,418.74752391406,
Men Open Single Speed,15,57240,Trevor,Hall,CUCINA FRESCA,,186792,425.25743689835,428.12128587109,
Men Open Single Speed,16,17543,Matt,Soja,,,184371,433.03341239939,437.49504782812,
Men Open Single Speed,17,125706,Michael,Masuda,,,439460,430.53650033231,446.86880978515,
Men Open Single Speed,18,15017,Derek,Leckrone,,,284926,462.42348194244,456.24257174218,
Men Open Single Speed,19,74391,Greg,Hodges,,,242262,489.00932754141,465.6163336992,
Men Open Single Speed,20,82736,Tyler,Boucher,,,460295,388.66702497422,474.99009565623,
Men Open Single Speed,21,82456,Aaron,Pyle,,,386016,400,484.36385761326,
Men Open Single Speed,22,99003,Dale,Dolejsi,,,,500.56623935499,493.73761957029,
Men Open Single Speed,23,79477,Ian,Macleod,,,232422,542.53618958453,503.11138152732,
Men Senior Cat 3,1,19339,Daniel,Olsen,,,261089,338.75466746741,310.90170973168,
Men Senior Cat 3,2,75593,Garrett,Sczechowski,,,345782,355.37890949184,319.00155430153,
Men Senior Cat 3,3,95104,Collin,Vanslyke,,,338762,365.09264439098,327.10139887138,
Men Senior Cat 3,4,92970,Nick,Boroughs,SOFT LIKE KITTEN,,415032,376.82859811136,335.20124344122,
Men Senior Cat 3,5,50652,Patrick,Dunn,,,276042,416.85091626415,343.30108801107,
Men Senior Cat 3,6,17467,Kevin,Hansen,,,221895,415.28057622329,351.40093258092,
Men Senior Cat 3,7,98304,Daniel,Hertel,,,396453,336.48627658576,359.50077715076,
Men Senior Cat 3,8,92957,Graham,Robinson,,,416952,354.66052887979,367.60062172061,
Men Senior Cat 3,9,64640,Dieter,Laskowski,PCP Racing,,360182,403.52602282394,375.70046629046,
Men Senior Cat 3,10,142489,justin rez ,Resnick,,,284874,379.64233311179,383.80031086031,
Men Senior Cat 3,11,85209,Luke,Ogden,,,333612,455.25290339705,391.90015543015,
Men Senior Cat 3,12,96162,Leigh,Thurgood,,,393590,413.22376761622,400,
Men Senior Cat 3,13,78567,Wyatt,Mason,,,378713,428.71780792286,408.09984456985,
Men Senior Cat 3,14,66760,Bryan,Torian,,,342538,408.50425423452,416.19968913969,
Men Senior Cat 3,15,107157,David,Howard,,,,387.62956769919,424.29953370954,
Men Senior Cat 3,16,85211,Nick,Stroud,,,390786,415.57077275503,432.39937827939,
Men Senior Cat 3,17,136153,Zac,Strode,,,260766,400,440.49922284924,
Men Senior Cat 3,18,93991,Erickson,Andrew,,,273331,467.35762638686,448.59906741908,
Men Senior Cat 3,19,116767,Peter,Beels,,,235743,400,456.69891198893,
Men Senior Cat 3,20,54566,Jeff,Rasor,,,210470,477.35056421156,464.79875655878,
Men Senior Cat 3,21,113427,Corey,Grobe,,,,400,472.89860112862,
Men Senior Cat 3,22,47853,Alejandro,Galindo,,,,400,480.99844569847,
Men Senior Cat 3,23,14940,James,Whitesides,,,192020,381.10718237998,489.09829026832,
Men Senior Cat 4/5,1,112105,Roy,Stansell,,,,470.00930078139,391.42657700642,
Men Senior Cat 4/5,2,110349,Clark,Smithson,,,291455,475.33934669454,397.91080258976,
Men Senior Cat 4/5,3,94743,Andrew,Howe,,,,514.02589863885,404.39502817309,
Men Senior Cat 4/5,4,104544,Adam,Worobec,,,492949,416.94253659035,410.87925375642,
Men Senior Cat 4/5,5,69646,Adrian,Magun,,,375179,436.1569184291,417.36347933975,
Men Senior Cat 4/5,6,61694,Cody,Young,,,386330,451.55963742564,423.84770492308,
Men Senior Cat 4/5,7,125722,Michael,Keller,,,460108,415.67218095043,430.33193050641,
Men Senior Cat 4/5,8,39202,Scott,Miller,Hedrick Cycles,,416923,518.74371794844,436.81615608974,
Men Senior Cat 4/5,9,17580,Antonio,Coria,,,,477.32483995684,443.30038167307,
Men Senior Cat 4/5,10,127369,Zachary,Strong,,,488522,479.25,449.7846072564,
Men Senior Cat 4/5,11,111256,Tim,Farrell,,,292499,482.48370624418,456.26883283974,
Men Senior Cat 4/5,12,102001,Adam,Saegebarth,,,456185,480.44608536914,462.75305842307,
Men Senior Cat 4/5,13,127591,Daniel,Bassett,,,493126,439.24827867107,469.2372840064,
Men Senior Cat 4/5,14,70106,Dylan,Pollard,,,336476,470.0695170654,475.72150958973,
