Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1st & 2nd Grade Boys,1,172535,Cadel,Jarrett,PSC,13:28.1,,,,
1st & 2nd Grade Boys,2,223528,Grady,Young,Alki Rubicon,14:05.3,,,,
1st & 2nd Grade Boys,3,158760,Mason,Tornow,RAD Racing,14:05.8,,,,
1st & 2nd Grade Boys,4,145780,Ruben,Stambaugh,Alki-Rubicon,14:14.3,,,,
1st & 2nd Grade Boys,5,158761,Andy,Smith,20/20 Fuel,15:05.2,,,,
1st & 2nd Grade Boys,6,159380,Sidney,Magun,Team Magun,15:13.1,,,,
1st & 2nd Grade Boys,7,148258,Noah,Stringham,,15:14.3,,,,
1st & 2nd Grade Boys,8,172536,Kaimana,Koslowsky,,15:21.4,,,,
1st & 2nd Grade Boys,9,172537,Bauer,Heitman,,16:09.7,,,,
1st & 2nd Grade Boys,10,172538,Gage,Jarrett,PSC,17:01.3,,,,
1st & 2nd Grade Boys,11,172539,Sylas,Fuller,,17:13.9,,,,
1st & 2nd Grade Boys,12,159381,August,Coghlan,Will Coghlan,17:15.4,,,,
1st & 2nd Grade Boys,13,172540,Blake,Zalewski,,18:34.6,,,,
1st & 2nd Grade Girls,1,159366,Natalie,Wujick,NWCX Project,16:43.1,,,,
1st & 2nd Grade Girls,2,172542,Rowan,Wynia gateley,,17:14.9,,,,
1st & 2nd Grade Girls,3,158773,Aven,Basham,,18:14.6,,,,
1st & 2nd Grade Girls,4,159365,Jozi,Holmes,Full Circus Racing,19:22.2,,,,
1st & 2nd Grade Girls,5,172543,Margaret,Jerabek,Rubicon,19:23.5,,,,
1st & 2nd Grade Girls,6,172544,Sarah,Lynch,,19:47.7,,,,
3rd - 5th Grade Boys,1,118142,Tomas,Mcintosh,Hagens Berman - EY Society,30:02.5,,600.51931733404,549.07495227047,
3rd - 5th Grade Boys,2,157195,Porter,Melvin,,30:45.0,,650,557.82914551439,
3rd - 5th Grade Boys,3,147141,Jackson,Hsu,Cycle U,32:57.0,,637.91159624873,566.58333875831,
3rd - 5th Grade Boys,4,100106,Theodore,Humbert,Hagens Berman Cycling,33:24.9,,726.50812993496,575.33753200223,
3rd - 5th Grade Boys,5,172545,David,Coenen,,33:48.5,,650,584.09172524614,
3rd - 5th Grade Boys,6,144412,Tommy,Holmes,Full Circus Racing,34:19.7,,773.56535172197,592.84591849006,
3rd - 5th Grade Boys,7,112131,Luca,Erbeck,Alki Rubicon,34:50.5,,698.58133693032,601.60011173398,
3rd - 5th Grade Boys,8,145776,Brooks,Vernon,,35:01.1,,650,610.3543049779,
3rd - 5th Grade Boys,9,160718,Anderson,Talley,Cycle University Junior Team,35:44.3,,705.33410687489,619.10849822182,
3rd - 5th Grade Boys,10,143403,Hayden,Bond,Cycle U,-1 lap,,671.90240200382,627.86269146573,
3rd - 5th Grade Boys,11,152031,Braedan,Tornow,RAD Racing,-1 lap,,753.8237945348,636.61688470965,
3rd - 5th Grade Boys,12,172546,Liam,Pryor,Cycle University,-1 lap,,650,645.37107795357,
3rd - 5th Grade Boys,13,137034,Ronan,Kroll,,-1 lap,,736.07826622119,654.12527119749,
3rd - 5th Grade Boys,14,81036,Alejandro,Pringle,Cpfam,-1 lap,,650,662.87946444141,
3rd - 5th Grade Boys,15,143422,Max,Koehler,Egencia,-1 lap,,656.45841962318,671.63365768532,
3rd - 5th Grade Boys,16,119506,Oscar,Smith,20/20 Fuel,-1 lap,,754.99968661423,680.38785092924,
3rd - 5th Grade Boys,17,157818,Zeev,Loetel,Mayhem,-1 lap,,650,689.14204417316,
3rd - 5th Grade Boys,18,159378,Pj,Leonard,Soft Like Kitten,-1 lap,,905.70511199319,697.89623741708,
3rd - 5th Grade Boys,19,163336,Boris,Grant-riess,,-1 lap,,642.91778601484,706.65043066099,
3rd - 5th Grade Boys,20,160278,Jackson,Romesburg,,-1 lap,,760.4578875638,715.40462390491,
3rd - 5th Grade Boys,21,145774,Landon,Anderson,RAD Racing,-1 lap,,799.56399128384,724.15881714883,
3rd - 5th Grade Boys,22,158763,Sebastian,Mulier,Classic Cycle,-1 lap,,688.87329985466,732.91301039275,
3rd - 5th Grade Boys,23,145772,Dash,Gillespie,Gillespie Eye Care,-1 lap,,650,741.66720363667,
3rd - 5th Grade Boys,24,145779,Ethan,Lavier,Timberline Bobcats,-1 lap,,719.26287163147,750.42139688058,
3rd - 5th Grade Boys,25,145777,Beckett,Vernon,,-1 lap,,650,759.1755901245,
3rd - 5th Grade Boys,26,144414,Marco,Laverde,Cycleu,-1 lap,,693.3799592752,767.92978336842,
3rd - 5th Grade Boys,27,160272,Xavier,Hammer,,-1 lap,,845.87172811319,776.68397661234,
3rd - 5th Grade Boys,28,126602,Hudson,Questad,Unavita Racing,-1 lap,,782.37323766215,785.43816985626,
3rd - 5th Grade Boys,29,172547,Drew,Lynch,,-1 lap,,650,794.19236310017,
3rd - 5th Grade Boys,30,172548,Logan,Lee,Broadmark Capital Cycling,-1 lap,,650,802.94655634409,
3rd - 5th Grade Girls,1,168558,Iris,Phillips,Cycle U,30:08.9,,750,593.15974447487,
3rd - 5th Grade Girls,2,143410,Keaghlan,Robinson,NWCX Project,31:23.3,,675.24271630747,607.41794952261,
3rd - 5th Grade Girls,3,159362,Ivy,Stringham,NWCX Project,31:29.7,,568.70499445569,621.67615457035,
3rd - 5th Grade Girls,4,148241,Elsa,Tomko,NWCX Project,33:30.2,,668.26226419206,635.93435961808,
3rd - 5th Grade Girls,5,114141,Kassidy,Mcnees,NW Women's CX Project,34:48.0,,763.87411442152,650.19256466582,
3rd - 5th Grade Girls,6,154104,Elsie,Mccabe,Indigenous Wheel Co Factory Team,35:07.4,,687.1738449272,664.45076971356,
3rd - 5th Grade Girls,7,158770,Taylor,Duquette,Alki Rubicon,-1 lap,,683.15115938214,678.7089747613,
3rd - 5th Grade Girls,8,119509,Maren,Young,Alki Rubicon,-1 lap,,662.16265511665,692.96717980904,
3rd - 5th Grade Girls,9,145773,Lina,Vargas,,-1 lap,,728.88475668852,707.22538485678,
3rd - 5th Grade Girls,10,126349,Sophie,Matera,Alki Rubicon,-1 lap,,674.3065480237,721.48358990452,
3rd - 5th Grade Girls,11,158769,Adeline,Stambaugh,Alki Rubicon,-1 lap,,756.62488995432,735.74179495226,
3rd - 5th Grade Girls,12,145775,Fiona,Ballas,NWCX Project,-1 lap,,734.22896786639,750,
3rd - 5th Grade Girls,13,172550,Malaika,Stevenson,,-1 lap,,750,764.25820504774,
3rd - 5th Grade Girls,14,154105,Aubrey,Bond,Cycle U,-1 lap,,801.22854728088,778.51641009548,
3rd - 5th Grade Girls,15,126588,Julia,Darringer,,-1 lap,,750,792.77461514322,
3rd - 5th Grade Girls,16,45455,Hannah,Cooley,Team Velo City Cycles,-1 lap,,696.63847160389,807.03282019096,
3rd - 5th Grade Girls,17,160288,Emelia,Di qual,NWCX Project,-1 lap,,827.63305578005,821.2910252387,
3rd - 5th Grade Girls,18,158772,June,Kaeser,,-1 lap,,776.68076419805,835.54923028644,
3rd - 5th Grade Girls,19,172551,Hunter,Wynia gateley,,-1 lap,,750,849.80743533418,
3rd - 5th Grade Girls,20,167336,Kelina,Bechtel,Liquid Velo P/B Expeditors,-1 lap,,750,864.06564038192,
3rd - 5th Grade Girls,21,158771,Kaya,Nozawa,Black Sheep Velo,-2 laps,,750,878.32384542965,
3rd - 5th Grade Girls,22,144393,Scarlett,George,CX 2018,-2 laps,,794.51691703766,892.58205047739,
Beginner Men,1,47993,Graeme,Roche,,42:31.3,,540,439.95908409772,
Beginner Men,2,153513,Alec,Burks,Rescue Project,43:23.2,,522.60865060544,443.53197395138,
Beginner Men,3,161185,Tyler,Free,Liquid Velo,44:57.8,,490.18811679829,447.10486380503,
Beginner Men,4,172471,Brandon,Giles,,45:16.1,,540,450.67775365868,
Beginner Men,5,160295,Oleksandr,Golovatyi,Planet Express,45:43.7,,480.91735300786,454.25064351234,
Beginner Men,5,172472,Brad,Talley,,45:43.7,,540,457.82353336599,
Beginner Men,7,172473,Seth,Worley,,46:35.6,,540,461.39642321964,
Beginner Men,8,160297,Brian,Free,,46:46.5,,516.27430588775,464.96931307329,
Beginner Men,9,172474,Brendan,Long,,47:20.8,,540,468.54220292695,
Beginner Men,10,160294,Xander,Fiss,,47:37.0,,485.65207956561,472.1150927806,
Beginner Men,11,124902,Evan,Kutter,,-1 lap,,540,475.68798263425,
Beginner Men,12,172475,Phil,Newman,,-1 lap,,540,479.2608724879,
Beginner Men,13,158708,Mitch,Cory,,-1 lap,,540.43556645903,482.83376234156,
Beginner Men,14,172476,James,Lopez-baird,Inky,-1 lap,,540,486.40665219521,
Beginner Men,15,26890,Chris,Carlson,,-1 lap,,319.09790349646,489.97954204886,
Beginner Men,16,77553,Roger,Hall,Stoke Multisport,-1 lap,,540,493.55243190251,
Beginner Men,17,172477,Patrick,Schneider,,-1 lap,,540,497.12532175617,
Beginner Men,18,167904,Christopher,Severns,,-1 lap,,520.66208916211,500.69821160982,
Beginner Men,19,172478,Alex,Trzyna,,-1 lap,,540,504.27110146347,
Beginner Men,20,172479,Jonah,Rankin,Goats,-1 lap,,540,507.84399131713,
Beginner Men,21,55180,Paul,Benson,,-1 lap,,540,511.41688117078,
Beginner Men,22,172480,Arthur,Brummett,,-1 lap,,540,514.98977102443,
Beginner Men,23,158711,Sean,Rosendahl,,-1 lap,,562.00935003214,518.56266087808,
Beginner Men,24,172481,Christian,Bantzer,None,-1 lap,,540,522.13555073174,
Beginner Men,25,172482,Phil,Babcock,,-1 lap,,540,525.70844058539,
Beginner Men,26,172483,Wesley,Royston,,-1 lap,,540,529.28133043904,
Beginner Men,27,167906,Rick,Hauptman,Space Cadet Racing P/B Hello Bicycle,-1 lap,,528.94976523549,532.85422029269,
Beginner Men,28,58757,Eric,Swanson,,-1 lap,,540,536.42711014635,
Beginner Men,29,116081,Lincoln,Mongillo,Clachnacuddin Velos,-1 lap,,554.2699931081,540,
Beginner Men,30,84656,Austin,Smith,,-1 lap,,575.57353293282,543.57288985365,
Beginner Men,31,172484,Avi,Geiger,,-1 lap,,540,547.14577970731,
Beginner Men,32,31838,Michael,Palmer,Egencia,-1 lap,,416.70901809161,550.71866956096,
Beginner Men,33,151443,Will,Krause,,-1 lap,,541.56273924361,554.29155941461,
Beginner Men,34,143305,Neil,Hutson,,-1 lap,,540,557.86444926826,
Beginner Men,35,172494,Mingchen,Tang,Tang's,-1 lap,,540,561.43733912192,
Beginner Men,36,158710,Bernard,Yee,,-1 lap,,593.93066183539,565.01022897557,
Beginner Men,37,172485,James,Leinbach,N/A,-1 lap,,540,568.58311882922,
Beginner Men,38,172486,Shek,Ho,,-1 lap,,540,572.15600868287,
Beginner Men,39,172487,Zach,Barth,,-1 lap,,540,575.72889853653,
Beginner Men,40,172488,Gerard,Delany,,-1 lap,,540,579.30178839018,
Beginner Men,41,172489,Mark,Zellerhoff,,-1 lap,,540,582.87467824383,
Beginner Men,42,145341,Lionel,Robinson,,-1 lap,,609.2151344133,586.44756809749,
Beginner Men,43,172490,Nicholas,Powell,,-1 lap,,540,590.02045795114,
Beginner Men,44,149281,Dan,Scarf,Fishcer,-1 lap,,540,593.59334780479,
Beginner Men,45,160300,Michael,Demarco,,-1 lap,,604.95113294693,597.16623765844,
Beginner Men,46,163295,Geoff,Culbert,,-1 lap,,551.36753752247,600.7391275121,
Beginner Men,47,172491,Philip,Ouellette,Liquide Velo,-1 lap,,540,604.31201736575,
Beginner Men,48,172492,Fred,Goglia,Hedonspeed,-1 lap,,540,607.8849072194,
Beginner Men,49,127944,Martin,Bald,,-1 lap,,597.81841227094,611.45779707305,
Beginner Men,50,172493,Aaron,Kronlund,,-1 lap,,540,615.03068692671,
Beginner Women,1,172508,Melissa,Kerr,,40:22.2,,600,491.03088805139,
Beginner Women,2,163308,Kate,Reef,,40:59.9,,527.22024944624,500.93717095581,
Beginner Women,3,172509,Rebecca,Lavier,Timberline Bobcats,41:30.8,,600,510.84345386023,
Beginner Women,4,158727,Sophie,Scheller,,41:57.2,,533.05019312257,520.74973676465,
Beginner Women,5,172163,Sarah,Tyson,,42:15.5,,600,530.65601966907,
Beginner Women,6,161179,Elizabeth,Nichols,,42:58.8,,583.64187853444,540.56230257349,
Beginner Women,7,172510,Lynne,Schaefer,Olympia Orthopaedic Associates,43:02.4,,600,550.46858547791,
Beginner Women,8,172511,Keri,Bergere,Washington Bikers And Beer Drinkers,-1 lap,,600,560.37486838233,
Beginner Women,9,160315,Marla,Dahlin,,-1 lap,,600,570.28115128674,
Beginner Women,10,172512,Wesley,Werich,Spokeswomen Racing,-1 lap,,600,580.18743419116,
Beginner Women,11,172513,Rebecca,Vargas,,-1 lap,,600,590.09371709558,
Beginner Women,12,172514,Emily,Myers,N/A,-1 lap,,600,600,
Beginner Women,13,172515,Sofia,Wilkinson,,-1 lap,,600,609.90628290442,
Beginner Women,14,172516,Colleen,Frost,,-1 lap,,600,619.81256580884,
Beginner Women,15,172517,Lindsay,Lafran,,-1 lap,,600,629.71884871326,
Beginner Women,16,172518,Olena,Golovata,Planet Express,-1 lap,,600,639.62513161767,
Beginner Women,17,166414,Sylvia,Gorter,Egencia,-1 lap,,628.67346823129,649.53141452209,
Beginner Women,18,172519,Anny,Gateley,,-1 lap,,600,659.43769742651,
Beginner Women,19,172520,Christie,Leatiota,Stoke Multisport,-1 lap,,600,669.34398033093,
Beginner Women,20,172521,Stephanie,Treneer,,-1 lap,,600,679.25026323535,
Beginner Women,21,161180,Mylan,Le,WBBD,-1 lap,,640.0674150103,689.15654613977,
Beginner Women,22,172522,Diane,Rudholm,??,-1 lap,,600,699.06282904419,
Cat 3 Men,1,44506,Jack,Spranger,Broadmark MT Si Racing,44:55.0,,370.91138075989,329.61697885954,
Cat 3 Men,2,172562,Konner,Hopkins,Bearded Monkey Racing,45:41.6,,400,334.62885796939,
Cat 3 Men,3,96162,Leigh,Thurgood,Tenspeed Hero,45:41.9,,392.44266227378,339.64073707924,
Cat 3 Men,4,110349,Clark,Smithson,Tenspeed Hero,46:43.9,,412.48269315979,344.65261618909,
Cat 3 Men,5,118121,Marcos,Franco,KFP Cycling Collective,46:47.4,,358.42149432821,349.66449529894,
Cat 3 Men,6,69647,Connor,Gizinski,Cycle U,47:00.5,,388.85736293268,354.67637440879,
Cat 3 Men,7,79465,Cole,Gar-aouy,,47:12.6,,478.27777825422,359.68825351863,
Cat 3 Men,8,119455,Ricky,Lyman,,47:20.2,,364.90234371348,364.70013262848,
Cat 3 Men,9,64640,Dieter,Laskowski,PCP Racing,47:22.9,,381.9290269102,369.71201173833,
Cat 3 Men,10,92959,Andrew,Bowerman,Cascade Bike Studio,47:40.8,,416.40394518376,374.72389084818,
Cat 3 Men,11,34662,Mason,French,Nuun Hydration,47:57.3,,462.19251647295,379.73576995803,
Cat 3 Men,12,143307,Michael,Chaten,Egencia,47:57.4,,468.08026523587,384.74764906788,
Cat 3 Men,13,112106,Brandon,Bouwkamp,,48:03.0,,459.83961451005,389.75952817773,
Cat 3 Men,14,116767,Peter,Beels,,48:17.6,,462.52819939209,394.77140728758,
Cat 3 Men,15,147122,Robert,Chapman,Full Speed Ahead,48:34.1,,443.12091297739,399.78328639743,
Cat 3 Men,16,24140,Andrew,Lamb,Dyna Racing,48:40.9,,393.143534366,404.79516550728,
Cat 3 Men,17,172157,Carson,Hedrick,Hedrick Racing,48:43.7,,400,409.80704461713,
Cat 3 Men,18,172563,Joshua,Assink,Bearded Monkey Racing,48:45.2,,400,414.81892372698,
Cat 3 Men,19,76551,Kristian,Miller,Audi Cycling,48:49.7,,492.06437944512,419.83080283683,
Cat 3 Men,20,77484,Jordan,Lucke,Egencia,49:23.1,,497.32441433276,424.84268194668,
Cat 3 Men,21,153171,Jim,Labayen,Major Taylor Racing,49:36.3,,427.63776840959,429.85456105652,
Cat 3 Men,22,97839,Campbell,Parrish,DEVO,49:47.6,,502.107409185,434.86644016637,
Cat 3 Men,23,75484,Daniel,Lim,Da Joes,-1 lap,,471.92634895295,439.87831927622,
Cat 3 Men,24,65967,Kellen,Rack,,-1 lap,,399.71001130397,444.89019838607,
Cat 3 Men,25,84282,Sean,Mcgraw,Tenspeed Hero,-1 lap,,400,449.90207749592,
Cat 3 Men,26,158672,Daniel,Rossano,,-1 lap,,457.64491450603,454.91395660577,
Cat 3 Men,27,46135,Charles,Hagman,,-1 lap,,481.24158730062,459.92583571562,
Cat 3 Men,28,148231,Barron,Peper,Black Sheep Velo,-1 lap,,437.93411462185,464.93771482547,
Cat 3 Men,29,136974,Devon,Wright,Monton,-2 laps,,345.90419490112,469.94959393532,
Cat 3 Men,30,89196,Andrew,Carlberg,,-4 laps,,449.35453721587,474.96147304517,
Cat 3 Men 35+,1,97667,Sid,Wray,Egencia Racing,44:11.4,,411.7716626929,338.97652005736,
Cat 3 Men 35+,2,46426,Jake,Heitman,,44:13.6,,325.49992521242,342.73921316954,
Cat 3 Men 35+,3,150196,Nick,Turner,2020 Fuel,44:15.5,,384.6160551566,346.50190628171,
Cat 3 Men 35+,4,27615,Cameron,Charles,,44:15.6,,400,350.26459939389,
Cat 3 Men 35+,5,145356,Brent,Carlson,Full Speed Ahead,44:35.3,,448.89890464942,354.02729250607,
Cat 3 Men 35+,6,168554,Andy,Baker,Broadmark / Lake Washington Velo,45:04.0,,472.84067154974,357.78998561824,
Cat 3 Men 35+,7,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,45:06.4,,353.88234620818,361.55267873042,
Cat 3 Men 35+,8,26833,John,Drake,,45:11.0,,348.95635565288,365.31537184259,
Cat 3 Men 35+,9,19471,Jeffrey,Miller,,45:27.6,,348.85501699928,369.07806495477,
Cat 3 Men 35+,10,17452,Olivier,Humbert,Hagens Berman Cycling,45:30.0,,354.16823098571,372.84075806695,
Cat 3 Men 35+,11,80639,Damien,Dabrowski,Egencia,45:32.8,,423.83907557263,376.60345117912,
Cat 3 Men 35+,12,143279,Christopher,Quast,Bearded Monkey Racing,45:32.9,,431.5616906921,380.3661442913,
Cat 3 Men 35+,13,112873,Brendan,Mcmahan,Recycled Cycles Racing,45:50.1,,364.75097535348,384.12883740348,
Cat 3 Men 35+,14,148620,Chad,Eder,Chinook Cycling,46:00.9,,411.12276118915,387.89153051565,
Cat 3 Men 35+,15,97637,Nathan,Young,Nativd,46:11.5,,445.62092162931,391.65422362783,
Cat 3 Men 35+,16,57227,Emil,Hillding,,46:12.7,,407.30160560029,395.41691674001,
Cat 3 Men 35+,17,78745,Scott,Heinz,,46:33.5,,377.11612614173,399.17960985218,
Cat 3 Men 35+,18,10374,Nat,Pellman,,46:33.7,,365.94653850236,402.94230296436,
Cat 3 Men 35+,19,36187,Scott,Renda,Apex Racing,46:35.4,,400.44263453948,406.70499607654,
Cat 3 Men 35+,20,85931,Shay,Goodlund,Team Solo,47:18.2,,433.91667075316,410.46768918871,
Cat 3 Men 35+,21,92962,Andrew,Alexander,Dyna Racing,47:36.1,,454.20680925142,414.23038230089,
Cat 3 Men 35+,22,109861,Todd,Tourville,Taco Time NW,47:39.6,,453.00015919999,417.99307541307,
Cat 3 Men 35+,23,80925,Mathew,Johnson,RIDGE Cyclesport,48:05.6,,365.94587578513,421.75576852524,
Cat 3 Men 35+,24,110348,Matt,Seguin,,48:26.3,,386.68358499235,425.51846163742,
Cat 3 Men 35+,25,7467,Timothy,Erickson,Recycled Cycles Racing,48:27.8,,472.63779336561,429.2811547496,
Cat 3 Men 35+,26,16270,Mark,Young,Alki Rubicon,48:37.2,,436.49653368519,433.04384786177,
Cat 3 Men 35+,27,60838,Ian,Horton,,48:48.4,,460.84572129211,436.80654097395,
Cat 3 Men 35+,28,93034,Paul,Josephson,Apex Racing,48:52.3,,416.68910190888,440.56923408613,
Cat 3 Men 35+,29,16235,Alden,Kroll,,49:01.8,,457.43980092379,444.3319271983,
Cat 3 Men 35+,30,44569,Ryan,Stucky,Nemesis Racing,49:16.0,,561.44594814643,448.09462031048,
Cat 3 Men 35+,31,125724,Taylor,Kendall,Egencia,50:00.1,,502.77390961061,451.85731342266,
Cat 3 Men 35+,32,4405,,,,50:22.5,,475.16866696051,455.62000653483,
Cat 3 Men 35+,33,17476,Marco,Desimone,,50:33.2,,459.42549275716,459.38269964701,
Cat 3 Men 35+,34,19357,Lincoln,Erbeck,Alki Rubicon,51:47.2,,400,463.14539275918,
Cat 3 Men 35+,35,32128,Jonathan,Holdener,,53:10.3,,400,466.90808587136,
Cat 3 Men 35+,36,153326,Joshua,Viborel-baker,Epic Racing,-1 lap,,400,470.67077898354,
Cat 3 Men 35+,37,92979,Jeffrey,Early,Dyna Racing,-2 laps,,466.28278143719,474.43347209571,
Cat 3 Men 35+,38,17436,Chad,Richmond,,-3 laps,,475.82847747625,478.19616520789,
Cat 3 Men 45+,1,37892,Matthew,Larsen,Matthew Larsen Wheelbuilding,46:31.6,,379.7063082129,330.94414266917,
Cat 3 Men 45+,2,143337,Fred,Burnside,20/20 Cycle - Fuel,46:42.3,,357.74190843715,338.13100788054,
Cat 3 Men 45+,3,19334,Terry,Buchanan,,46:54.3,,403.01048081526,345.31787309191,
Cat 3 Men 45+,4,7570,Mike,Rolcik,Taco Time NW,47:20.6,,385.32136156892,352.50473830328,
Cat 3 Men 45+,5,77519,Kozo,Nozawa,Black Sheep Velo,47:37.5,,435.60862635315,359.69160351465,
Cat 3 Men 45+,6,127945,Colby,Titland,,48:17.9,,424.93479740478,366.87846872602,
Cat 3 Men 45+,7,147126,Pieter,Mulier,Classic Cycle,48:39.3,,432.9256451805,374.06533393739,
Cat 3 Men 45+,8,79649,Gary,Ballas,Dyna Racing,48:45.2,,431.61395739869,381.25219914876,
Cat 3 Men 45+,9,1739,Erik,Olson,Taco Time NW,48:53.5,,463.52057926472,388.43906436013,
Cat 3 Men 45+,10,153310,Mark,Selander,Apex,48:55.8,,448.4792588251,395.6259295715,
Cat 3 Men 45+,11,61602,Jeff,Hsu,Drop Bar Racing,48:55.9,,421.18211313769,402.81279478287,
Cat 3 Men 45+,12,101997,Edward,Holmes,R4C,48:59.5,,368.86807277922,409.99965999424,
Cat 3 Men 45+,13,15011,Nathan,Webster,Black Sheep Velo,49:09.5,,490.89646812481,417.18652520561,
Cat 3 Men 45+,14,142455,Matt,Peternell,,49:20.8,,442.05764946268,424.37339041698,
Cat 3 Men 45+,15,158697,Dan,Plumb,Letmeputittoyouthisway,49:30.5,,433.02983769052,431.56025562835,
Cat 3 Men 45+,16,47998,Mikael,Christensen,,49:37.3,,480,438.74712083972,
Cat 3 Men 45+,17,38363,Daniel,Liberator,Taco Time NW,49:48.8,,457.53628211401,445.93398605109,
Cat 3 Men 45+,18,106176,Curtis,Crape,,49:56.4,,417.30201174983,453.12085126246,
Cat 3 Men 45+,19,44610,Matthew,Clark,333FAB Factory Racing Team,49:58.2,,480,460.30771647382,
Cat 3 Men 45+,20,124898,Russ,Morgenson,Cycle U,50:01.7,,478.42714556797,467.49458168519,
Cat 3 Men 45+,21,78552,Kennith,Ramirez,Nemesis Racing,50:15.8,,483.40117943247,474.68144689656,
Cat 3 Men 45+,22,61603,Lars,Pedersen,Nemesis Racing,50:44.2,,536.82218845378,481.86831210793,
Cat 3 Men 45+,23,23083,Tom,Hayes,Kidsneedbikes.Org,50:57.8,,480,489.0551773193,
Cat 3 Men 45+,24,60825,Sven,Koehler,Egencia,51:27.2,,419.57015548777,496.24204253067,
Cat 3 Men 45+,25,28158,Matthew,Stanigar,Team Dyna,51:40.7,,506.55006864025,503.42890774204,
Cat 3 Men 45+,26,77518,Steven,Moe,Nemesis Racing,51:40.8,,439.90512614482,510.61577295341,
Cat 3 Men 45+,27,22055,Scott,Mcnees,,51:49.3,,495.90205243445,517.80263816478,
Cat 3 Men 45+,28,64550,Andrew,Lynch,,52:35.1,,513.96564672745,524.98950337615,
Cat 3 Men 45+,29,172531,Lash j,Mullen,Dyna Racing,52:48.4,,480,532.17636858752,
Cat 3 Men 45+,30,78543,Guy,Maddison,2020 Cycles,-1 lap,,480.07858889879,539.36323379889,
Cat 3 Men 45+,31,86424,Michael,Parrish,,-1 lap,,417.06247771908,546.55009901026,
Cat 3 Men 45+,32,124827,Jamie,Cooke,HODALA!,-1 lap,,480,553.73696422163,
Cat 3 Men 45+,33,106174,Ruy,Lopez,Jack�S Homegrown Racing,-1 lap,,471.46858410566,560.923829433,
Cat 3 Men 45+,34,62817,Tom,Platt,Vertical World Racing,-1 lap,,512.93042931633,568.11069464437,
Cat 3 Men 45+,35,64020,Michael,Mckinney,Egencia,-1 lap,,557.7986167326,575.29755985574,
Cat 3 Men 45+,36,172532,Peter l,Cousseau,Egencia,-1 lap,,480,582.48442506711,
Cat 3 Men 45+,37,61034,Caleb,Bantagreen,Egencia,-1 lap,,594.46277558239,589.67129027847,
Cat 3 Men 45+,38,70300,James,Mitchell,Major Taylor,-3 laps,,505.22983095626,596.85815548984,
Cat 3 Women,1,106741,Juliann,Vander haegen,NWCX Project,32:39.5,,586.57630123505,428.52866850393,
Cat 3 Women,2,167858,Suz,Ball,KFP Cycling Collective,32:54.1,,480.94797406855,437.87773344229,
Cat 3 Women,3,158741,Jessica,Zendler,,32:54.7,,481.50615006298,447.22679838065,
Cat 3 Women,3,101613,Rachel,Wood,Team Thrive P/B Kaiser Permanente,32:54.7,,550,456.57586331901,
Cat 3 Women,5,145542,Malia,Greening,Liquid Velo P/B Expeditors,33:13.4,,435.82957085384,465.92492825737,
Cat 3 Women,6,85857,Callah,Robinson,Rad Racing NW,33:38.5,,459.47522740077,475.27399319573,
Cat 3 Women,7,79460,Bronwynn,Gar-aouy,NWCX Team,33:53.1,,476.31087380945,484.62305813409,
Cat 3 Women,8,110365,Diane,Zaida,,33:59.0,,540.3372553969,493.97212307245,
Cat 3 Women,9,147343,Rebecca,Mellema,,33:59.4,,496.60313830261,503.32118801081,
Cat 3 Women,10,172525,Nyki,Delorme,Indigenous Wheel Co. Factory Racing Team,34:52.0,,550,512.67025294917,
Cat 3 Women,11,157806,Ruth,Rondema,,34:54.3,,523.27819474993,522.01931788753,
Cat 3 Women,12,110426,Kristine,Deibler,Liquid Velo,35:18.5,,520.76044102514,531.36838282589,
Cat 3 Women,13,63257,Liz,Nettles,Team Thrive,35:34.4,,478.06766306436,540.71744776425,
Cat 3 Women,14,54704,Addison,Leckrone,Indigenous Wheels Co.,35:38.3,,482.0300336968,550.06651270261,
Cat 3 Women,15,145769,Ella,Gillespie,Gillespie Eye Care,35:55.3,,617.6392996781,559.41557764097,
Cat 3 Women,16,20204,Laura,Stahl,Indigenous Wheel Co. Factory Racing Team,36:05.6,,550,568.76464257933,
Cat 3 Women,17,13277,Jessica,Thompson,Spokeswomen Racing,37:20.4,,607.0669082099,578.11370751769,
Cat 3 Women,18,123548,Joy,Baer,Spokeswomen Racing,37:43.4,,487.62471862467,587.46277245605,
Cat 3 Women,19,17520,Amanda,Mcnabb,Team Thrive,41:08.1,,570.13718503824,596.81183739441,
Cat 3 Women,20,209385,Ella,Dorband,Bayview Bicycles,-2 laps,,581.03012704702,606.16090233277,
Cat 3/4 Women 35+,1,109143,Olga,Magun,Team Thrive P/B KP,36:07.0,,531.40474775964,450.0869307718,
Cat 3/4 Women 35+,2,17505,Lara,Sirois,Alki Rubicon,36:31.7,,420.04501747991,460.75655783781,
Cat 3/4 Women 35+,3,112090,Karen,Steen,Olympia  Orthopaedics Association,36:39.6,,550.82077421257,471.42618490383,
Cat 3/4 Women 35+,4,44491,Eva,Wong,Black Sheep Velo,36:50.5,,527.78785276787,482.09581196984,
Cat 3/4 Women 35+,5,92989,Kristina,Spranger,Upper Left Racing,36:55.6,,529.34950807883,492.76543903586,
