Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),25,30,510.15475832347,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,30,46,356.34230161276,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,25,37,466.77374272575,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,29,57,402.94438096288,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,20,41,344.78855290681,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,28,76,376.2961218896,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,22,91,370.00858664806,
BASP #5 CCCP,2009-12-6,35+ B Men,12,60,358.75055923879,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,45,78,420.53891246711,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,21,57,408.4083910512,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,39,49,407.48548196569,
SSCXWC,2011-11-20,Cat B Men,23,67,396.36081841735,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,17,38,392.04995401479,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master B 45+,6,19,471.85379757732,
