Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,2,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,6,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,8,91,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,105,105,415.68295346181,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,45,107,326.66977821913,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,33,49,379.77061412034,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,5,26,277.34751639454,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),1,10,308.83557811543,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,25,84,288.39609918847,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,32,88,319.49649975818,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,36,84,334.92773083794,
MRC Cyclocross,2006-12-3,Masters 1-2-3,8,26,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,23,76,281.72519074672,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,12,99,285.50156852849,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,47,50,349.64103468724,
Bedford Springs Cyclocross,2007-09-23,A Masters 45+,1,13,348.91879201993,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,30,83,291.6099807362,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,27,83,299.79255410133,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,6,65,240.64069897244,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,16,61,256.1278292463,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,19,66,274.27627571569,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,2,20,296.12781365572,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,4,21,330.60623719408,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,17,61,272.34980096889,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),1,24,291.90166586784,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,17,61,273.67645033913,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,13,51,267.7353625235,
Cross Nationals Day 2,2007-12-14,Men 45-49,18,83,311.74672178482,
Amesbury Cross,2008-09-14,Masters 1/2/3 45+,DNF,12,401.92612389031,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,41,78,356.18568593107,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,63,79,447.28221027934,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,3,27,285.62055385644,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,46,67,432.70174399865,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,43,55,459.60379727737,
Palmer Cyclocross Race,2008-11-30,Masters 45,1,25,304.01608555655,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,25,69,320.88771853519,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,19,54,315.11093713233,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,DNF,109,614.86425789836,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,74,98,527.8509747025,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,DNF,39,702.3299492559,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,28,29,637.30729449517,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,31,32,519.38755216197,
Keene Pumpkincross,2018-10-21,Men Masters 50+,15,21,569.0243744173,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,15,17,506.16870601606,
Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,25,27,505.66981065737,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,12,14,528.99043755352,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),34,43,520.36298239089,
