Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,43,146,338.58407008538,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,33,140,320.2267505887,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,48,92,404.93463735646,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,58,86,429.30149738629,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,27,65,308.59561042587,
French National Championships,2017-01-8,Men Under 23,20,45,274.55254403878,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,33,115,288.55993770932,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,14,56,185.13463699298,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,16,93,223.03538162579,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,13,85,206.79259529621,
4ème manche de la Coupe de France,2017-12-30,Men Elite,36,97,199.30864994427,
French National Championships,2018-01-13,Men Under 23,10,48,190.5017587508,
World Cup #8,2018-01-21,Men Under 23,26,38,220.83656632481,
EKZ CrossTour - Baden,2018-09-16,Men Elite,31,44,213.9722572249,
Radcross Illnau,2018-09-23,Men Elite,20,34,201.16495872568,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,36,49,210.71076034596,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,16,99,228.74387282401,
Cyclo-cross de Jablines,2018-10-28,Men Elite,20,57,194.77878033862,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,22,84,239.98919213232,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,32,51,268.62477628966,
Ambiancecross,2018-11-24,Men Elite,40,61,256.04450188832,
Troyes Cyclocross International,2018-12-8,Men Elite,19,38,220,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,22,67,233.08200598116,
French National Championships,2019-01-12,Men Under 23,8,57,188.59839297105,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,36,43,244.53103839483,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,33,45,270.85373883357,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,11,92,211.54683233827,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,14,73,175.9343831862,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,11,91,217.21855995891,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,7,81,190.06730132344,
Grand Prix Garage Collé,2020-01-1,Men Elite,18,47,210.77265796521,
French National Championships,2020-01-11,Men Under 23,4,50,182.76389575234,
World Cup #8 - Nommay,2020-01-19,Men Under 23,26,48,217.16257204614,
EKZ CrossTour Bern,2020-10-18,Men Elite,36,69,211.00821185403,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,11,32,207.76777684959,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,32,44,235.11184017439,
Troyes Cyclocross International,2021-01-2,Men Elite,34,96,214.85969109081,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,21,35,247.71103419937,
Lampiris Zilvermeercross,2021-01-16,Men Elite,56,71,275.54313020023,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,41,54,251.8260731216,
Internationale GP Destil,2021-10-17,Men Elite,34,61,262.88173261092,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,68,128,276.08665779613,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,28,52,236.3604949254,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,64,152,232.58023735963,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,29,74,217.8401644473,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,25,43,256.21867106392,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,26,57,220.71055904449,
Brumath Cross Days,2022-10-9,Men Elite,14,51,222.38288967236,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,22,174,182.91129204415,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,16,71,191.82302426489,
World Cup #5,2022-11-13,Men Elite,43,47,248.41730051672,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,36,134,211.06950178184,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,21,57,211.24492704641,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,42,174,206.34013435915,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,DNF,80,308.26700185443,
Zilvermeercross,2022-12-23,Men Elite,51,80,272.64027366897,
Grand Prix Garage Collé,2023-01-1,Men Elite,19,46,206.42203101594,
Cyclo-cross Gernelle,2023-11-18,Men Elite,32,38,265.068947583,
