Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2018-09-23,Men Singlespeed Open,53,65,498.92428398646,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,26,42,564.82592581532,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,19,47,439.27859035575,
Campton Cross,2018-10-28,Men Masters 55+,13,40,412.87040653615,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,15,40,433.33412828023,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,6,27,358.9336345503,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,10,28,425.69608945353,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,35,88,475.6289595045,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,33,56,400.56479544196,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,8,83,373.34937683683,
Hopkins Park CX,2019-10-6,Men Masters 55+,8,38,369.9268467707,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,11,31,455.30936855439,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,11,42,416.45603750482,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,9,36,423.15386050231,
Campton Cross,2019-11-3,Men Masters 55+,12,39,446.16454157478,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,10,35,450.86864969607,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,7,36,390.76567973897,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,5,27,384.30590206394,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,4,36,355.66271764368,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,8,50,344.05748469597,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,9,22,443.69845957257,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,3,37,346.82970762189,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,6,24,349.55371909244,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,18,42,379.37781108488,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,26,50,388.89500678636,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,33,54,425.93557561748,
ABD Sunrise Park,2021-10-24,Men Masters 55+,3,36,325.94669706003,
Campton Cross,2021-10-31,Men Masters 55+,3,32,321.1844215281,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 1/2/3,4,17,336.52414528208,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,4,30,332.64052748442,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,12,32,348.47656037785,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,28,50,397.48772246759,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,29,35,466.80106476561,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,8,18,370.66058190254,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,3,41,323.85600802488,
Glenwood Academy CX,2022-10-16,Men Masters 55+,3,34,344.40023572822,
ABD Sunrise park,2022-10-23,Men Masters 55+,9,33,395.30674940477,
Campton Cross,2022-10-30,Men Masters 55+,3,39,322.08248841238,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,2,39,299.88069253026,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,1,27,313.67392995221,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,6,23,309.89366468713,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,3,38,301.31698217105,
