Race Name,Race Date,Category Name,Place,Total Racers,Points
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,7,25,462.04876379728,
Cunningham Cross,2014-11-22,Men Cat 4/5,6,26,447.24106017232,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 4/5,5,23,411.70376481683,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 4/5,2,9,428.53710566392,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 4/5,3,38,387.96488495754,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 4/5,3,29,397.96181956575,
Cunningham Cross,2016-10-1,Men Open  Cat 3,7,17,386.64738643522,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 3,3,9,364.78782469945,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 3,9,14,384.62825289731,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,1,19,333.21062020318,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 1/2/3,6,11,380.59580663217,
Captain's Cross,2017-10-7,Men Masters 35+ Open,3,22,322.46803857445,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 3,5,13,356.7722437079,
Frosty Cross Day 1,2017-11-11,Men Cat 3/4,2,18,327.99901535819,
Mandan Meltdown,2017-12-9,Men Open  Cat 1/2/3,8,11,383.47129422476,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,3,30,329.89392536537,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 1/2/3,8,17,367.94726264387,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 1/2/3,5,6,367.00775481752,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,1,20,332.21392923665,
the GRAND Day 1,2018-10-20,Men Masters 35+ Open,4,20,344.10397562983,
the GRAND Day 1,2018-10-20,Men Cat 3/4,5,44,346.39975517917,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 3/4,2,15,333.24421549398,
Mandan CX presented by Omaha Velo Day 1,2018-11-17,Men Open  Cat 3,3,5,,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 1/2/3,6,10,371.13370616559,
Omaha Cyclocross,2019-09-21,Men Open  Cat 3/4,1,4,,
Omaha Cyclocross,2019-09-21,Men Masters 35+ Open,2,4,,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,5,26,352.46201769935,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,9,18,401.02129191542,
