First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Brown,CXR #6 North Seatac Park,2023-11-25,Clydesdales,2,6,454.37888004535,
Ryan,Brown,MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,8,26,492.84211886622,
Ryan,Brown,CXR#5 Frontier,2023-11-12,Clydesdales,1,8,421.39944934503,
Ryan,Brown,MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,6,16,456.25481935529,
Kristi,Berg,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 40+,5,8,539.89185282029,
Ryan,Brown,CXR #4 Fort Steilacoom Park,2023-10-29,Clydesdales,2,8,440.57746446142,
Ryan,Brown,MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,8,19,474.41812110027,
Kristi,Berg,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,6,17,499.01066557751,
Ryan,Brown,CXR #3 Celebration Park,2023-10-15,Clydesdales,4,11,464.77456849053,
Ryan,Brown,MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,4,16,425.06654335778,
Will,Northey,MFG #3 Beach Party at Silver Lake,2023-10-8,Beginner Male,38,38,630.34669617658,
Ryan,Brown,CXR #2 Choice Academy,2023-10-1,Cyldesdales,4,12,452.11991236259,
Ryan,Brown,MFG #2 Starcrossed at Marymoor,2023-09-23,Clydesdale Male 200+,7,14,499.02948232349,
Kristi,Berg,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,4,15,461.59892058695,
Kristi,Berg,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,1,15,414.82746637365,
Kristi,Berg,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,4,20,438.73383970015,
Kristi,Berg,MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,6,17,483.80849128767,
Ryan,Brown,MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,5,20,447.61252882246,
Tim,Kramer,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 60+,8,9,600.71020435075,
Kristi,Berg,MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,2,13,443.41636519975,
Ryan,Brown,MFG #5 North 40 at LeMay,2022-11-7,Clydesdale Men 200 lbs +,4,10,461.88969070543,
Kristi,Berg,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,2,16,415.00137595747,
Kristi,Berg,MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,10,16,540.65049357381,
Ryan,Brown,MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,7,19,480.34701744835,
Kristi,Berg,CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 45+,3,9,475.53853533577,
Kristi,Berg,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,9,10,533.63295549548,
Ryan,Brown,MFG #3 Steilacoom Park,2022-10-9,Clydesdale Men 200 lbs +,3,11,439.80054418341,
Ryan,Brown,MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,4,12,456.38329839293,
Steve,Jensen,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,12,21,383.67388663424,
Steve,Jensen,CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,9,18,363.56550743117,
Steve,Jensen,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,12,30,334.95998264006,
Steve,Jensen,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,14,26,380.74034129706,
George,Peck iii,MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,29,32,631.49855046241,
Laurie,George,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,21,45,591.98021590251,
Hillary,King,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Women,6,21,441.23581544453,
Steve,Jensen,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,9,21,348.82142269438,
Chris,Ellis,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,17,22,375.88186529443,
Brent,Morrow,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,8,26,392.84285889936,
Steve,Jensen,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,10,18,376.83566738598,
Katelyn,Dang,CXR #3: Fair Cross,2017-10-22,Junior Girls age 13-14,4,5,,
Steve,Jensen,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,13,18,421.00499826222,
Katelyn,Dang,MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2004/2005,7,8,661.55297309305,
Laurie,George,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,33,34,762.85163451951,
Tam,Dang,MFG #4 - Magnuson CX,2017-10-15,Beginner Men,52,55,591.77614704249,
Joel,Dodds,MFG #4 - Magnuson CX,2017-10-15,Men 55+,21,23,624.66637331276,
Brent,Morrow,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,11,12,409.31385784152,
Steve,Jensen,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,5,27,306.89893376304,
Hillary,King,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,24,34,469.77027679391,
Hillary,King,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,21,32,464.85710911219,
Brent,Morrow,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,6,11,378.40897321177,
Hillary,King,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Women (all ages and categories),2,7,373.02769433779,
Hillary,King,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Women,4,7,407.99802590415,
Chris,Ellis,Jingle Cross Inc.,2017-09-16,SingleSpeed,6,23,336.45004480908,
Chris,Ellis,Jingle Cross Inc.,2017-09-15,SingleSpeed,19,32,434.00998709884,
Laurie,George,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,15,24,610.33101407876,
Steve,Jensen,Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 45+,6,11,355.87251834249,
Delia,Massey,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women SS,1,8,455.3259373011,
Kristi,Berg,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women A,6,8,481.23991857529,
Brent,Morrow,Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 35+,7,7,528.47639699104,
Steve,Jensen,Fort Steilacoom CX,2016-12-3,Men Cat 1/2 Master 45+,4,11,338.61549561246,
Dave,Pearson,Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,4,15,411.34039092237,
Quinn,George,Cross Revolution #6,2016-11-27,Junior Boys 6-9,7,12,749.71717714816,
Mandi,Hall,Cross Revolution #6,2016-11-27,Cat. 3 Women,8,11,539.68149691447,
Camdyn,George,Cross Revolution #6,2016-11-27,Junior Girls 10-12,1,3,,
Laurie,George,Cross Revolution #6,2016-11-27,Cat. 4 Women,13,18,612.71936504127,
Brent,Morrow,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,4,26,352.5708427622,
Clinton,Seal,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,6,26,364.86394132649,
Michael,Burris,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,5,28,422.1679468647,
Rebecca,Shore,Cross Revolution #6,2016-11-27,Beginning Women,1,11,497.08438882907,
Scarlett,George,Cross Revolution #6,2016-11-27,Junior Girls 6-9,7,7,851.30595904409,
Charly,George,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,25,38,534.74704528076,
Dave,Pearson,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,26,38,543.06316307083,
Steve,Jensen,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,13,20,404.14381141752,
Hillary,King,CXLA UCI Sunday ,2016-11-20,Women P/1/2,20,23,477.04227573311,
Chris,Ellis,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,5,16,320.52185015594,
Laurie,George,Cross Revolution #5,2016-11-20,Beginning Women,1,9,507.01044449147,
Quinn,George,Cross Revolution #5,2016-11-20,Junior Boys 6-9,8,12,809.47195184199,
Camdyn,George,Cross Revolution #5,2016-11-20,Junior Girls 10-12,1,4,,
Brent,Morrow,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,1,20,336.45140127128,
Clinton,Seal,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,15,20,462.63218478635,
Michael,Burris,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,12,28,509.68745071116,
Scarlett,George,Cross Revolution #5,2016-11-20,Junior Girls 6-9,6,6,808.45768676465,
Dave,Pearson,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,7,33,405.2354265351,
Charly,George,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,12,33,450.76156713929,
Steve,Jensen,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,6,18,319.11414478673,
Chris,D. ellis,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,12,110,317.70360125664,
Sam,C. zivin,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,32,110,367.3454865023,
Steve,Jensen,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,15,36,352.2109487814,
Quinn,George,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,37,44,811.00383965861,
Caden,Earls,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,40,44,843.20460759033,
David,Bennett,MFG CX - Woodland Park GP,2016-11-13,Men 60+,6,25,421.81486227457,
Michael,Burris,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,26,107,448.40953634311,
Charly,George,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,30,70,475.31158754032,
Brent,Morrow,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,11,62,354.03382724733,
Brent,Morrow,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,2,21,339.88967158535,
Clinton,Seal,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,3,21,351.08083566157,
Michael,Burris,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,11,41,449.14338198041,
Dave,Pearson,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,5,34,377.46612938623,
Steve,Jensen,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,13,26,363.32515184185,
Kristi,Berg,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women A,6,9,450.52428408046,
Delia,Massey,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women SS,1,5,,
David,Bennett,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,7,27,468.35454327381,
Clinton,Seal,MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,5,50,329.03866578324,
Brent,Morrow,MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,7,50,340.3284934354,
Steve,Jensen,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,10,23,372.13064784655,
Dave,Pearson,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,3,14,392.32343508327,
Brent,Morrow,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 35+,2,6,379.51953563423,
Hillary,King,CXing Out Cancer,2016-10-29,Cat 1/2 Women,3,6,414.46222643434,
Massey,Delia,CXing Out Cancer,2016-10-29,Cat 1/2 Women,5,6,445.65487951613,
Quinn,George,Cross Revolution #3,2016-10-23,Junior Boys 6-9,8,9,859.91990956493,
Camdyn,George,Cross Revolution #3,2016-10-23,Junior Girls 10-12,2,5,,
Clinton,Seal,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,2,19,348.37680009378,
Brent,Morrow,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,4,19,365.77306097352,
Hillary,King,Cross Revolution #3,2016-10-23,Single Speed Women,4,8,433.84744501098,
Scarlett,George,Cross Revolution #3,2016-10-23,Junior Girls 6-9,4,4,,
Hillary,King,Cross Revolution #3,2016-10-23,Cat. 1/2 Women,7,13,416.74451989268,
Dave,Pearson,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,9,36,409.82149360063,
Charly,George,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,15,36,457.6382375111,
Steve,Jensen,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,9,29,343.24805726619,
Charly,George,Woolley Cross 2016,2016-10-22,Master Men B 40+,7,33,413.08099549176,
Chris,Ellis,Woolley Cross 2016,2016-10-22,Men A,9,15,351.85429642338,
Kristi,Berg,Woolley Cross 2016,2016-10-22,Women A,7,9,486.07038737981,
Camdyn,George,MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2003/2004,8,9,807.36759857549,
Quinn,George,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,29,34,799.0011324882,
Laurie,George,MFG CX - Magnuson Park Cross,2016-10-16,Beginner Women,2,22,490.57835604281,
Brent,Morrow,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,4,54,344.25366465341,
Clinton,Seal,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,5,54,348.68922017108,
Steve,Jensen,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,12,26,336.42716382087,
Clinton,Seal,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 35+,1,7,357.06945400689,
Brent,Morrow,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 35+,3,7,393.93450059002,
George,Peck,Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 35+,6,6,,
Hillary,King,Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2,5,7,450.08268147323,
Chris,Ellis,Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,1,26,289.37253009367,
Dave,Pearson,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,5,18,415.65937472559,
Amanda,Hall,Cross Revolution #2,2016-10-9,Cat. 3 Women,7,11,524.4549364721,
Clinton,Seal,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,2,27,356.4479899741,
Brent,Morrow,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,3,27,361.94768649694,
Hillary,King,Cross Revolution #2,2016-10-9,Single Speed Women,1,7,404.76116679639,
Delia,Massey,Cross Revolution #2,2016-10-9,Single Speed Women,3,7,450.64133034553,
Hillary,King,Cross Revolution #2,2016-10-9,Cat. 1/2 Women,7,8,458.43252060554,
Elisa,Schmalz,Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 35+,1,8,486.91200457083,
Dave,Pearson,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,3,36,386.30674230182,
Steve,Jensen,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,9,27,334.36298541682,
Kristi,Berg,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women A,3,6,428.69951496291,
Delia,Massey,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women SS,3,6,472.7788073462,
Charly,George,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),18,21,523.19872335898,
Aaron,Mickels,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,12,17,327.51344256668,
Quinn,George,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,25,27,811.87116828699,
Laurie,George,MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Women,7,21,579.98958667749,
Hillary,King,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,7,12,433.33691525682,
Brent,Morrow,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,4,46,342.9471717135,
Wes,Hoyt,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,51,80,576.04276840734,
Hillary,King,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,3,15,361.55466703874,
Delia,Massey,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,9,15,451.61743175647,
Clinton,Seal,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,3,50,333.92932763303,
Brent,Morrow,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,9,50,363.82054518602,
Wes,Hoyt,MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,7,29,486.34827131475,
Joel,Dodds,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,47,82,563.44320660897,
Laurie,George,Cross Revolution #1,2016-09-18,Beginning Women,4,16,540.62337662338,
Clinton,Seal,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,2,29,353.51264699811,
Hillary,King,Cross Revolution #1,2016-09-18,Single Speed Women,1,5,,
Delia,Massey,Cross Revolution #1,2016-09-18,Single Speed Women,2,5,,
Aaron,Mickels,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,5,11,346.42874071583,
Michael,Burris,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,31,31,687.96876095777,
Hillary,King,Cross Revolution #1,2016-09-18,Cat. 1/2 Women,3,8,405.86698152872,
Elisa,Schmalz,Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 35+,1,11,461.89308961274,
Dave,Pearson,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,9,40,413.0159606868,
Steve,Jensen,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,4,22,317.25648089522,
Quinn,George,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,31,34,748.26924462446,
Steve,Jensen,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,14,30,367.53450694481,
Aaron,Mickels,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,12,21,337.52719242647,
Justin,Romesburg,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,14,21,352.58157727942,
Hillary,King,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,3,13,386.60860810374,
Charly,George,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,11,57,414.92679602784,
Clinton,Seal,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,26,49,423.03215201762,
Brent,Morrow,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,28,49,430.62590331357,
Michael,Burris,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,22,82,466.98740679814,
Clinton,Seal,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,2,23,349.13764097923,
Steve,Jensen,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 45+,3,11,330.63064738663,
Hillary,King,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,5,11,420.1502444944,
Mandi,Hall,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women A,8,8,531.72333390953,
Mandi,Hall,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women A,7,7,534.83406722583,
Chris,Ellis,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,5,26,289.04793216285,
Elisa,Schmalz,Cross Revolution #6,2015-11-29,Cat. 3 Women,4,8,482.44277479832,
Clinton,Seal,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,2,25,342.95957243155,
Luigi,Chris,Cross Revolution #6,2015-11-29,Single Speed Men,1,35,265.93835531525,
Marissa,Carr,Cross Revolution #6,2015-11-29,Cat. 1/2 Women,9,11,476.11536181166,
Michael,Burris,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,25,39,517.28645301346,
Christian,Schmalz,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,9,20,505.10919077669,
Sam,Zivin,MFG CX - Woodland Park,2015-11-22,Jr Boys 2000/2001,2,19,460.87646781719,
Dominic,D'angelo,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,40,93,426.07407537195,
Charly,George,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,32,60,503.33889804557,
Sam c.,Zivin,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,44,96,530.17683605195,
Marissa,Carr,MFG CX - Woodland Park,2015-11-22,Cat 3 Women,6,21,465.06803891571,
Mandi,Hall,MFG CX - Woodland Park,2015-11-22,Cat 3 Women,11,21,528.76011533541,
Julie,Robertson-zivin,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,8,15,440,
Steve,Jensen,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,20,39,368.85748245499,
Elisa,Schmalz,Cross Revolution #5,2015-11-8,Cat. 3 Women,7,14,490.53788517239,
Chris,Ellis,Cross Revolution #5,2015-11-8,Single Speed Men,1,35,290.2089246492,
Marissa,Carr,Cross Revolution #5,2015-11-8,Cat. 1/2 Women,12,12,503.11093353957,
Michael,Burris,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,25,37,538.64403144048,
Chris,Ellis,Cross Revolution #5,2015-11-8,Cat. 1/2 Men,17,20,421.36131341217,
Steve,Jensen,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,10,28,334.8687591213,
Christian,Schmalz,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,13,28,527.20556668015,
Michael,Burris,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 50+,7,15,529.27248995393,
Steve,Jensen,MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,14,36,348.90879241585,
Dave,Pearson,MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,35,36,469.73340675278,
Claire,Frost,MFG CX - North 40,2015-11-1,Cat 3 Women,2,18,426.37751832171,
Julie,Robertson-zivin,MFG CX - North 40,2015-11-1,Cat 1/2 Women,11,22,424.59315163283,
Marissa,Carr,MFG CX - North 40,2015-11-1,Cat 1/2 Women,22,22,542.03935804502,
Sean,Wittmer,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,29,54,539.69758995482,
Charly,George,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,49,54,627.05987843251,
George,Peck,MFG CX - North 40,2015-11-1,Cat 4 Men 35+,11,49,465.01681252383,
Sam c.,Zivin,MFG CX - North 40,2015-11-1,Cat 4 Men,26,63,514.79229645011,
Ryan m,Brown,MFG CX - North 40,2015-11-1,Cat 4 Men,59,63,646.91722248023,
George,Peck iii,MFG CX - North 40,2015-11-1,Clydesdale  200 lbs +,1,22,417.29363070509,
Ryan,Brown,MFG CX - North 40,2015-11-1,Clydesdale  200 lbs +,15,22,662.70636929491,
Sam,Zivin,MFG CX - North 40,2015-11-1,Jr Boys 2000/2001,1,9,500.55994337828,
Claire,Frost,Cross Revolution #4,2015-10-25,Cat. 3 Women,2,22,431.33630693941,
Elisa,Schmalz,Cross Revolution #4,2015-10-25,Cat. 3 Women,11,22,518.34644320892,
Clinton,Seal,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,21,39,454.44313323048,
Delia,Massey,Cross Revolution #4,2015-10-25,Single Speed Women,4,11,500.32104917419,
Mandi,Hall,Cross Revolution #4,2015-10-25,Single Speed Women,5,11,521.00001935238,
Luigi,Chris,Cross Revolution #4,2015-10-25,Single Speed Men,2,43,304.50176746531,
Marissa,Carr,Cross Revolution #4,2015-10-25,Cat. 1/2 Women,10,17,443.56594740027,
Dominic,D'angelo,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,45,48,606.93086910159,
Michael,Burris,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,46,48,606.93086910159,
Steve,Jensen,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,10,37,321.76567199579,
Sam,Zivin,MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2000/2001,1,6,479.37035286586,
Ryan,Brown,MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,20,28,622.10600068226,
George,Peck iii,MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,28,28,692.48257269563,
Sam,C. zivin,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,51,102,542.66675507276,
Chris,Ellis,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,5,85,275.64501982508,
Charly,George,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,34,62,512.52768039615,
Justin,Romesburg,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,17,21,437.5870610957,
Marissa,Carr,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,1,19,412.17694229837,
Claire,Frost,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,4,19,445.88313739771,
Mandi,Hall,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,8,19,490.82473086351,
Julie,Robertson-zivin,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,10,19,435.1472958441,
Alyssa,Jensen,Cross Revolution #3,2015-10-11,Junior Girls 13-14,2,2,,
Clinton,Seal,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,3,38,335.31215810218,
Delia,Massey,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,11,17,460.65326177478,
Marissa,Carr,Cross Revolution #3,2015-10-11,Cat. 3 Women,1,19,424.39227004604,
Elisa,Schmalz,Cross Revolution #3,2015-10-11,Cat. 3 Women,13,19,528.12220655554,
Dave,Pearson,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,24,48,470.37217853691,
Michael,Burris,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,35,48,541.22154759469,
Sean,Wittmer,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,45,48,605.63006491994,
Steve,Jensen,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,13,32,351.84571851233,
Christian,Schmalz,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,6,33,433.26105702907,
Chris,Ellis,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,10,14,401.82712632071,
Corazon,Batacan,Cross Revolution #2,2015-10-4,Beginning Women,8,10,638.44733980492,
Marissa,Carr,Cross Revolution #2,2015-10-4,Cat. 3 Women,1,11,424.60823391954,
Ashley,Cattell,Cross Revolution #2,2015-10-4,Cat. 4 Women,18,28,648.6895139733,
Clinton,Seal,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,12,31,425.3291710662,
Delia,Massey,Cross Revolution #2,2015-10-4,Cat. 1/2 Women,6,14,411.0953735731,
Sean,Wittmer,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,19,26,566.04499371508,
Michael,Burris,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,21,26,591.04919139146,
Dave,Pearson,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,24,26,641.05758674421,
Steve,Jensen,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,7,21,322.85221751092,
Sam,Zivin,MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2000/2001,2,4,,
Ryan,Brown,MFG CX - Brian Tracy Experience,2015-10-3,Clydesdale - 200 lbs +,10,20,595.45107159441,
George,Peck iii,MFG CX - Brian Tracy Experience,2015-10-3,Clydesdale - 200 lbs +,19,20,660.82365666143,
