Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,119692,Mauricio,Canales diaz,TTR,,366100,,,
Men Cat 3,2,119693,Jimmy,Toural,,,284614,,,
Men Cat 3,3,70538,Jim,O'connell,,,,,,
Men Cat 3,4,99037,Jonathan,Perez,Hammer Nutrition,,394256,,,
Men Cat 3,DNF,119694,Thomas,Delgado,,,,,,
Men Cat 4/5,1,119695,Deago,Malagon,,,,540,455.6343204083,
Men Cat 4/5,2,112633,Omar,Machiste,Colavita Racing Inc.,,387937,438.78106802767,483.75621360553,
Men Cat 4/5,3,119696,Anthony,Yaques,The Breakfast Club,,346348,540,511.87810680277,
Men Cat 4/5,4,16509,Mark,Hughes,,,296403,525.78236045564,540,
Men Cat 4/5,5,119697,Brandon,Beers,,,456808,540,568.12189319723,
Men Cat 4/5,6,18293,Matt,Barber,,,,540,596.24378639447,
Men Master 35+,1,32430,Vitor,Alexandre,Colavita Racing Inc.,,235463,,,
Men Master 35+,2,112633,Omar,Machiste,Colavita Racing Inc.,,387937,,,
Men Master 45+,1,75094,Joel,Rierson,Garneau Florida,,29856,,,
Men Master 45+,DNF,70538,Jim,O'connell,,,,,,
Men Master 55+,1,42981,Franz,Biron keefer,Infinity Bike Shop,,18684,,,
Men P/1/2/open,1,32430,Vitor,Alexandre,Colavita Racing Inc.,,235463,,,
Men P/1/2/open,2,72827,Allison,Linnell,,,366192,,,
Men P/1/2/open,3,86995,John paul,Russo,Colavita Racing,,219827,,,
Men P/1/2/open,DNF,107999,Michael,Cedeno,The Breakfast Club,,322368,,,
Singlespeed,1,14597,Rick,Stevens,Mafia Racing,,309203,,,
