Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,1,51,500.68695197991,
Hopkins Cross,2010-10-3,Women Cat 4   ,1,51,433.79102912347,
Elvis Cross,2010-10-10,Women Cat 1/2/3   ,3,10,432.7770640325,
Carpenter Park Cyclocross,2010-10-17,Women Cat 1/2/3   ,8,11,506.22107238087,
USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,7,35,505.55495122854,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,5,37,451.4351226941,
Cyclocross for Life,2010-11-7,Women Cat 1/2/3   ,7,15,448.26931132755,
Indian Lakes Cross Race,2010-11-13,Women Cat 1/2/3   ,5,13,423.06669741308,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 1/2/3   ,6,13,447.07240772753,
Afterglow,2010-12-18,Men - Single Speed - Open,17,24,582.53324369797,
Patriot CX,2011-09-11,Women - 1/2/3,1,2,,
Hopkins Cross,2011-10-2,Men Cat 3  ,DNF,89,541.87083110051,
Hopkins Cross,2011-10-2,Women Cat 1/2/3  ,4,21,373.462193859,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 1/2/3  ,3,14,403.99453029695,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,3,20,370.38537719317,
NORGE Ski Jump Cyclocross,2011-11-19,Women Cat 1/2/3  ,6,8,452.74535032715,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,DNF,22,636.39073863704,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,4,31,396.55687969225,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,1,22,370.04681391783,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,4,34,370.055557457,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,9,35,418.87598129441,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,9,39,416.24959073236,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,4,32,385.48547530081,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,5,31,384.08547825831,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,3,32,365.3255770642,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Open,6,24,,
