Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Men 3/4,3,20,353.33333333333,
Convert Cross,2007-11-4,Elite Men 1/2/3,DNF,22,285.39100850079,
Eco Cross,2007-11-11,Men 3/4,5,34,347.62962962963,
Eco Cross,2007-11-11,Elite Men 1/2/3,15,21,293.35999647274,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,32,63,340.25683634732,
SCNCA Championships,2007-12-2,Men 3,3,6,,
Southern California Prestige Series #8,2007-12-2,Men 3/4,2,16,321.26984127,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,10,22,267.82734835133,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,8,20,281.84480566942,
Convert Cross,2008-11-2,Elite Men 1/2/3,10,18,284.42682825121,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,11,21,273.3230181952,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,21,28,276.08598721483,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,12,19,275.49317311775,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,16,32,269.19023524816,
SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,9,19,237.07376587921,
Urban Cyclocross #1,2009-09-20,Men Category 1/2/3,5,6,,
Cross Vegas,2009-09-23,Elite Men,90,105,297.20826276678,
SoCalCross Prestige Series #2,2009-09-27,Men Category 1/2/3,6,8,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,49,75,344.01834114665,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,53,72,321.84388644371,
SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,12,16,303.96642102723,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,10,30,232.18096992188,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,14,46,256.94027383327,
SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,11,23,260.32069166807,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 1/2/3,9,14,256.63733665441,
SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,13,19,248.83208505286,
SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,16,21,245.24223473238,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,12,25,247.33770055651,
SoCalCross Prestige Series #15,2009-12-20,Elite Men,14,16,285.23267874268,
SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,13,17,296.6211860165,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,39,49,285.12245718572,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,25,42,244.25489356563,
SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,DNF,16,,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,20,27,270.12275984747,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,38,42,277.44916978768,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 1/2,6,8,367.64633694067,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,38,42,276.42603962246,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 1/2,4,5,,
SoCalCross Prestige Series #10,2010-11-13,Men 1/2,13,16,268.25547676691,
SoCalCross Prestige Series #12,2010-11-20,Men 1/2,11,12,290.56539530896,
SoCalCross Prestige Series #13,2010-11-21,Men 1/2,15,21,288.15106748141,
CrossVegas ,2011-09-14,Men 1/2 Elite ,DNF,99,308.63717220021,
SoCalCross Prestige Series #1,2011-09-18,Men A,11,39,250.78319472867,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,15,25,275.47436889832,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,49,71,258.09506806379,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,37,45,286.49057721482,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,25,40,251.57907171394,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,8,23,245.30968631226,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,8,20,235.48951608866,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,13,28,244.84318336658,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,12,29,251.51435481873,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),13,33,272.99830444607,
CXLA:  Saturday,2011-12-3,Men A,1,18,244.32225668272,
CXLA:  Sunday,2011-12-4,UCI Elite Men,24,37,237.35202192102,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men A,6,10,274.39095886917,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,13,23,297.6394453997,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,11,18,249.85386172854,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,57,71,259.63748506814,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,7,24,228.48941603178,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,19,30,269.1386848698,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,25,29,276.42450074726,
SCPS #7: SDCX #2,2012-10-28,Men A,5,13,236.44754953161,
SCPS #8: Velocity Cross,2012-11-4,Men A,DNF,15,311.33164088429,
SCPS #10: SPYclocross,2012-11-11,Men A,7,15,236.72895290913,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,15,22,306.81417676371,
CXLA Saturday,2012-12-1,Men A,5,11,269.26359795313,
SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,3,20,284.93337788614,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,18,21,317.6518733139,
SCPS #17:  Cross into 2013,2012-12-30,Men A,12,16,320.36367200571,
SCPS #1: Rally Cross,2013-09-29,Men A,9,32,263.56740707208,
SCPS #2 Velocity Cross,2013-10-6,Men A,6,23,247.4749016103,
SCPS #3 CX at Vail Lake,2013-10-13,Men A,9,22,267.02678259946,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),10,34,258.60578041574,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,7,33,250.65196201194,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),10,26,280.41158862279,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),7,22,261.84977490379,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),DNF,19,403.27763813978,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),13,36,276.68192396527,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Non UCI Men A (CX 1-5),2,8,263.82838497812,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),10,19,297.57095033514,
2013 SCNCA District Championships,2013-12-29,Men Cat 1/2  ,5,6,298.77548939671,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Single Speed ,2,10,324.59525976259,
SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,1,16,313.62639121969,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,12,32,287.58940833416,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),DNF,23,450.77726965961,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men A (CX1-5),DNF,8,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),13,26,353.42539687963,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),18,22,415.47039837311,
Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,6,16,362.96666144516,
CXLA Weekend Day 2,2014-11-23,Men A,3,10,311.54136097183,
SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),9,18,330.29701491618,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),3,38,259.45141371954,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),7,25,265.77063422698,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),7,29,267.01706114805,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,5,16,259.57468190123,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),9,19,315.22893240714,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,21,27,280.39163089104,
SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),4,16,251.37544904006,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,11,12,334.3797643128,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),DNF,19,480.35960957823,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),3,23,224.18605307134,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,14,24,317.91408652594,
Community CX,2016-10-29,Men Cat 1/2/3,8,20,294.74389341384,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,16,43,289.90787933974,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,9,21,301.96676768527,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,10,19,325.11270583641,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,47,81,326.24800598223,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,40,69,327.17572230633,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,5,29,250.15903629692,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,7,37,249.42884238253,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,34,48,333.36010498524,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),29,91,286.42966566567,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,28,50,349.45202736038,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,36,41,295.48845387714,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,31,38,301.0871841735,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,DNF,37,390.37549329112,
Trek CX Cup Day 1,2017-09-22,Men UCI,DNF,66,390.10756428546,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,17,90,287.13850038496,
Trek CX Cup,2017-09-24,Men Masters 35+ Open,8,22,301.68656433938,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,22,53,301.03096218094,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),27,28,389.02539051626,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,51,58,388.32426917684,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,46,50,368.58022958419,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),10,32,273.43972979289,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,18,23,335.28351264335,
Battle at the Snake Den,2017-11-18,ELITE MEN,7,8,372.75852536506,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,38,40,529.26044719983,
Minuteman CX,2018-10-7,Men Pro/1/2,16,16,372.57635891664,
BossCross,2018-10-8,Men Pro/1/2/3,DNF,13,389.04146512491,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,23,30,338.47519551676,
Belltown CX,2018-10-20,Men Cat 1/2/3,10,14,343.97469305797,
