First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Urquhart,Plymouth Cyclocross - Course 2,2010-11-14,Women 4,6,18,584.71619169713,
Michael,Giancoli,Charm City Cross,2008-09-21,Cat 4 Men,61,84,564.29759219507,
Rebecca,Zanconato,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Women                             16          ,6,16,546.40058784905,
Michael,Giancoli,Rockburn Cross,2007-12-9,Cat 4 Men,19,49,535.89300139474,
Michael,Giancoli,Wonderland Cyclocross Race ?,2007-12-8,C MEN (CAT. 4 & 5),7,19,512.52182803042,
Michael,Giancoli,Capital Cross Classic,2007-12-2,C Men / U19 Men,53,75,659.87343963735,
Michael,Giancoli,Carlise Cross Classic,2007-12-1,C Men/U19 Men,35,49,603.93553214929,
Michael,Giancoli,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),37,47,656.68399967141,
Michael,Giancoli,Race Pace CX,2007-11-11,Men Cat4                                   54 star,32,43,617.41154483573,
Michael,Giancoli,Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,43,55,616.25637761854,
Michael,Giancoli,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,36,48,579.60728666261,
Michael,Giancoli,Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,44,61,625.04705397597,
Michael,Giancoli,Iron Cross Lite,2007-10-13,MEN C,24,31,614.65746813952,
Michael,Giancoli,MABRACross #3,2007-10-6,Men Cat4                      62 starters,41,62,633.86668963496,
Michael,Giancoli,Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,59,83,567.44867503531,
