Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,27,106,530.73121450664,
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),5,41,521.74038418273,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,10,49,535.8704847511,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),5,41,524.51041666667,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,8,60,505.31639187139,
Blind Date at the Dairy,2010-10-20,Beginner Women,5,27,504.04665960005,
Blind Date #1,2011-09-28,Men C,37,42,661.53608883279,
Cross Crusade #1,2011-10-2,Beginner Women,11,84,486.52100294369,
Blind Date #2,2011-10-5,Beginner Women,3,22,495.89019862338,
MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,13,18,553.92886944723,
Cross Crusade #8,2011-11-13,Women B,28,50,567.31152909026,
Blind Date at the Dairy #1,2012-09-19,Women B,15,25,563.24772245467,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women B,7,12,531.11865852078,
Blind Date at the Dairy #2,2012-09-26,Women B,14,33,533.88811065554,
Blind Date at the Dairy #3,2012-10-3,Women B,12,25,528.45134774152,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,9,33,506.97052548546,
Cross Crusade: Rainier,2012-10-14,Women B,17,26,589.12697282129,
Blind Date at the Dairy #5,2012-10-17,Women B,14,18,576.80566551325,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,15,31,532.49603598208,
Cross Crusade: Rainier,2013-10-13,Women B,23,23,632.44450462397,
Blind Date at the Dairy #5,2013-10-16,Women B,22,23,654.72575515856,
Cross Crusade: Heron Lakes,2014-10-19,Women B,21,26,596.76281703031,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Women 3,5,5,,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,10,18,560,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,13,18,632.32110629336,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,14,20,636.72878327349,
