Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,25,60,537.47328735597,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,DNF,61,674.35762467743,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,34,39,553.07130914251,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,16,24,494.90081068213,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,31,71,533.75248547636,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,48,79,629.90171015882,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,38,47,629.87331540211,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,50,63,633.00792393667,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,83,95,472.41657208607,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,18,21,648.96842500848,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,41,63,534.29208013297,
Charm City Cross Day 2,2010-09-19,Men 55+,10,13,564.055038324,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Master 55-99,11,14,553.5256342252,
Patapsco Cross,2011-11-5,Men Masters 1/2/3/4 55+  ,7,13,572.61372329005,
MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,20,20,670.05776898833,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,DNF,11,589.3173796151,
MABRA Cyclocross Championships,2013-12-1,Men Para Cyclist Open,2,2,,
MABRA Cyclocross Championship,2014-11-30,Men Para Open,DNF,3,,
AACX at South River Farm,2015-10-17,Men Master  55+ 55+,DNF,18,788.8692630983,
MABRA CX Championships,2015-11-29,PARA - PC,1,1,,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,DNF,50,498.17390864776,
DCCX Day 1,2017-10-21,Men Masters 60+ 60+,17,21,681.43933966104,
MABRA CX Championships,2017-11-26,Men Open PARA Physically Challenged,1,1,,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 60+ 60+,9,9,603.76701062821,
