First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Fackler,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,21,31,447.23969671882,
Jason,Fackler,SCPS #10: SPYclocross,2012-11-11,Men B,10,22,400,
Jason,Fackler,SCPS #9: Velocity Cross,2012-11-10,Men B,14,28,400,
Jason,Fackler,SCPS #7: SDCX #2,2012-10-28,Men B,17,40,395.19049573104,
Jason,Fackler,SCPS #6: SDCX #1,2012-10-27,Men B,24,48,410.53759720238,
Jason,Fackler,Spooky Kross Day 2,2012-10-21,Men B,17,39,403.77410538374,
Jason,Fackler,Spooky Kross Day 1,2012-10-20,Men B,24,79,389.54985215862,
Jason,Fackler,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,33,90,385.64547247519,
Jason,Fackler,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men C,15,48,496.58219601161,
Jason,Fackler,SoCalCross Prestige Series #15,2010-12-4,Men 4,11,29,499.45226233764,
Jason,Fackler,SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,28,44,639.89934016672,
Jason,Fackler,SoCalCross Prestige Series #8,2010-10-31,Men 4,19,27,608.9525598685,
Jason,Fackler,SoCalCross Prestige Series #5,2010-10-23,Men 4,54,88,609.93614296198,
Jason,Fackler,SoCalCross Prestige Series #13,2009-11-29,Category 4,20,59,509.17298122809,
Jason,Fackler,SoCalCross Prestige Series #8,2009-11-1,Men Category 4,9,29,494.27798522112,
Jason,Fackler,SoCalCross Prestige Series #7,2009-10-24,Men Category 4,37,73,554.6149140097,
