Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,18111,Gabriel,Keck,,,181890,,,
Men Cat 1/2,DNF,128281,Sawyer,Bosch,,,488020,,,
Men Cat 3,1,113907,Thomas,Mcdonagh,,,417132,360.91306951691,345.52540050596,
Men Cat 3,2,19889,Moses,Mexia,,,99715,411.88664665062,362.11571204212,
Men Cat 3,3,128283,Scott,Conover,,,487882,378.95161885232,378.70602357829,
Men Cat 3,4,121067,Brian,Kohagen,,,457144,411.94241992533,395.29633511446,
Men Cat 3,5,115243,Spencer,Severance,,,408195,419.66218562674,411.88664665062,
Men Cat 3,6,128803,Andrew,Li,,,488843,413.34032885221,428.47695818679,
Men Cat 3,7,121069,Skyler,Bastian,,,439605,408.02611953318,445.06726972296,
Men Cat 3,8,13207,Erik,Young,,,476726,438.26741953125,461.65758125912,
Men Cat 3,9,162312,Steven,Parker,,,194712,400,478.24789279529,
Men Cat 3,DNF,152355,John,Goeddertz,,,13492,473.05743009431,511.42851586762,
Men Cat 4/5,1,15057,Jonathan,Youell,,,265679,540,433.92872787828,
Men Cat 4/5,2,152357,Mike,Modica,,,522456,515.20709502125,440.55818238589,
Men Cat 4/5,3,146483,Brandon,Bentz,,,405095,450.8039397951,447.1876368935,
Men Cat 4/5,4,162315,Luke,Coleman,,,503386,540,453.8170914011,
Men Cat 4/5,5,121076,Jason,Elder,,,401730,476.30606219621,460.44654590871,
Men Cat 4/5,6,115266,Jake,Armstrong,,,372864,519.07225081166,467.07600041632,
Men Cat 4/5,7,115244,Ben,Lomas,,,438181,537.8466187003,473.70545492393,
Men Cat 4/5,8,144782,Jake,Mcfarlin,,,503982,455.27737303081,480.33490943153,
Men Cat 4/5,9,162316,Jack,Guy,,,543012,540,486.96436393914,
Men Cat 4/5,10,87162,Derrek,Hudson,,,306504,540,493.59381844675,
Men Cat 4/5,11,135138,Matthew,Stermitz,,,493156,540,500.22327295436,
Men Cat 4/5,12,162317,Taylor,Jacobson,,,490177,540,506.85272746196,
Men Cat 4/5,13,162318,Matthew,Swank,,,542827,540,513.48218196957,
Men Cat 4/5,14,162319,Paul,Concidine,,,400171,540,520.11163647718,
Men Cat 4/5,15,128322,?,Dnf,,,470648,610.14155308941,526.74109098479,
Men Cat 4/5,16,162320,Justin,Flynn,,,541792,540,533.37054549239,
Men Cat 4/5,17,146492,Josiah,Hanson,,,489812,584.29719551136,540,
Men Cat 4/5,18,162321,Shae,Anderson,,,,540,546.62945450761,
Men Cat 4/5,19,162322,Matthew,Ingram,,,542602,540,553.25890901521,
Men Cat 4/5,20,8199,Scott,Carter,,,457923,566.03159698831,559.88836352282,
Men Cat 4/5,21,60277,Derek,Brown,,,457830,633.05297344941,566.51781803043,
Men Cat 4/5,22,146487,Jeff,Smith,,,519444,587.41960735307,573.14727253804,
Men Cat 4/5,23,162323,Zach,Cox,,,527092,540,579.77672704564,
Men Cat 4/5,24,84858,Kevin,Spiegel,,,197579,633.7072588379,586.40618155325,
Men Cat 4/5,25,162324,David,Hiatt,,,307111,540,593.03563606086,
Men Cat 4/5,26,148159,Sam,Tate,,,496970,519.31354485343,599.66509056847,
Men Cat 4/5,27,162325,Lawrence,Iodko,,,542627,540,606.29454507607,
Men Cat 4/5,28,102663,Jason,Rose,,,427588,540,612.92399958368,
Men Cat 4/5,29,115242,Nick,Leuenhagen,,,390801,607.98470928486,619.55345409129,
Men Cat 4/5,30,146486,Connor,Liess,,,494542,601.83524009986,626.1829085989,
Men Cat 4/5,31,162326,Eli,Norris,,,508225,540,632.8123631065,
Men Cat 4/5,32,109922,Alec,Morgenson,,,,582.3557037884,639.44181761411,
Men Cat 4/5,33,162327,Owen,Hurd,,,,540,646.07127212172,
Men Cat 4/5,DNF,157188,Elliot,Smith,,,,773.70675626065,659.33018113693,
Men Cat 4/5,DNF,162328,Ben,Muller,,,,540,659.33018113693,
Men Cat 4/5,DNF,162329,Hailey,Stroup,,,542307,540,659.33018113693,
Men Master 45+ Open,1,102803,Russ,Jackson,,,521937,374.50811791524,343.56417912692,
Men Master 45+ Open,2,87160,Robert,Burke,,,117240,388.63281760753,362.85134330154,
Men Master 45+ Open,3,143584,Douglas,Turner,Team 10 Barrel,,470961,384.51360631075,382.13850747615,
Men Master 45+ Open,4,162331,Matt,Green,,,329224,440,401.42567165077,
Men Master 45+ Open,5,128277,Brian,Baker,,,273585,439.4330318238,420.71283582538,
Men Master 45+ Open,6,60301,Henry,Harper,,,81720,489.35622428789,440,
Men Master 45+ Open,7,162332,Rob,Sterling,,,34054,440,459.28716417462,
Men Master 45+ Open,8,82610,Jarred,Blankenship,,,355986,499.76002934199,478.57432834923,
Men Master 45+ Open,9,162333,Richard,Ford,,,542691,440,497.86149252385,
Men Master 45+ Open,10,128297,Kevin,Nicholes,,,270871,566.3292417545,517.14865669846,
Men Master 45+ Open,11,24618,Frank,Johnson,,,218047,648.80405847219,536.43582087308,
Men Master 55+ Open,1,82549,Dale,Nelson,,,307230,,,
Men Master 55+ Open,2,90712,Weston,Wheat,,,272740,,,
Men Master 55+ Open,3,162335,Laird,Emon,,,,,,
Women Cat 3,1,92878,Jessie,Donahue,,,487161,,,
Women Cat 3,2,132728,Shae,Griffin,,,489296,,,
Women Cat 3,3,148659,Keri,Barnes,,,518095,,,
Women Cat 3,4,80987,Erin,Morra,,,381503,,,
Women Cat 4/5,1,146502,Liesl,Milan,,,518433,604.84670149976,498.49327832103,
Women Cat 4/5,2,107113,Allyson,Selander,,,417094,538.25266000719,518.79462265682,
Women Cat 4/5,3,162313,Cassandre,Moore,,,542735,600,539.09596699262,
Women Cat 4/5,4,116475,Kelsie,Maloney,,,433278,580.04368104708,559.39731132841,
Women Cat 4/5,5,148660,Alena,Harrell,,,542830,579.34436008595,579.69865566421,
Women Cat 4/5,6,122313,Kimberley,Elder,,,396700,631.94201033138,600,
Women Cat 4/5,7,121465,Corrine,Vegter,,,457435,609.23186087081,620.30134433579,
Women Cat 4/5,8,115235,Kayla,Hudson,,,455081,600,640.60268867159,
Women Cat 4/5,9,122315,Christy,Rolfe,,,457828,600,660.90403300738,
Women Cat 4/5,10,162314,Kealoha,Nicholes,,,272874,600,681.20537734318,
Women Cat 4/5,11,134109,Em,Vickers,,,492706,674.60634631562,701.50672167897,
