Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 CrossOff Race,2020-10-31,Men B,6,19,374.79634691227,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B,5,19,356.39442945287,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B,2,13,331.92016605227,
2021 Sagebrush Cyclocross Series #2 Day 1,2021-10-30,Men Master 35+ Cat 3/4,1,2,,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Master 35+ Cat 3/4,DNF,3,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,17,23,460.10736879966,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 35+ Cat 3/4,DNF,1,,
Sagebrush Cyclocross Series #1,2021-12-4,Men Elite 19+ Cat 3/4,2,4,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,5,16,377.18937919309,
Sagebrush Cyclocross #2,2022-09-24,Men all Cat 3/4,1,6,316.80668047746,
Sagebrush Cyclocross #2,2022-10-16,Men Cat 3/4,1,5,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,7,21,371.5408145769,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B35+,1,9,355.08039933238,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,5,18,347.04067959502,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B,1,14,303.55357030108,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B35+,2,12,362.38197485211,
Sagebrush Cyclcross,2023-10-21,Men B  Cat 3/4,1,4,,
Folsom RodeoCross #5,2023-10-25,B Men,6,42,365.50289249643,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B35+,1,14,328.67644890327,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B35+,6,9,442.78794100827,
