Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men Cat 5,69,95,610.00137853613,
Charm City Cross,2021-10-3,Men Cat 4/5,81,93,657.87362008255,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,33,51,575.47819053967,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,21,34,561.33563474589,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,19,38,540,
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,11,30,492.40647107956,
BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,7,20,491.34854928437,
Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,17,35,541.9998047339,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat 5 Beginner,6,23,476.65177074549,
DCCX,2022-09-10,Men Cat 5,14,69,484.64489482871,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,57,89,552.75843116278,
Hyattsville CX,2022-10-9,Men Cat 5 Beginner,10,37,491.97755435013,
Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,7,28,513.12314405779,
BiketoberfestCX,2022-10-22,Men Cat 5 Beginner,7,21,496.83254929772,
AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,6,28,483.94208743608,
BYC Frosty Cross,2022-11-5,Men Cat 5 Beginner,3,26,454.15378121416,
South Germantown Cross,2022-11-6,Men Cat 5 Beginner,4,22,449.76830395833,
Rockburn Cross,2022-11-13,Men Cat 5 Beginner,5,28,470.36002545,
Tacchino Cyclocross,2022-11-27,Men Cat 5 Beginner,4,16,480.63913809701,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,7,48,452.67403355698,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,29,46,573.96953299324,
