Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,77997,Brad,Taylor,,,537441,,,
Cat 3 Men,2,115994,Aaron,Braswell,,,430557,,,
Cat 3 Men,3,152592,Nikolaus,Hagedorn,,,329042,,,
Cat 3 Women,1,207474,Leigh,Ruston,,,427573,,,
Cat 4/5 Men,1,207460,Richie,Fletcher,,,614432,540,459,
Cat 4/5 Men,2,207462,Stephen,Waldrip,,,527252,540,470.57142857143,
Cat 4/5 Men,3,207468,Will,Tucker,,,548214,540,482.14285714286,
Cat 4/5 Men,4,207469,Elijah,Pugh,,,604460,540,493.71428571429,
Cat 4/5 Men,5,207470,Devin,Carr,,,629362,540,505.28571428571,
Cat 4/5 Men,6,118604,Lukas,Hooper,,,429394,540,516.85714285714,
Cat 4/5 Men,7,162246,Tim,Rainey,,,,540,528.42857142857,
Cat 4/5 Men,8,207464,Zach,Barker,,,330724,540,540,
Cat 4/5 Men,9,57316,Joshua,Meyers,,,,519.16501294829,551.57142857143,
Cat 4/5 Men,10,207471,Dustin,Barber,,,,540,563.14285714286,
Cat 4/5 Men,11,207472,Kelly,Doherty,,,,540,574.71428571429,
Cat 4/5 Men,12,157738,Ben,Stockman,,,538273,540,586.28571428571,
Cat 4/5 Men,13,207473,Troy,Raiteri,,,,540,597.85714285714,
Cat 4/5 Men,14,207461,Aaron,Tubergen,,,603645,540,609.42857142857,
Cat 4/5 Men,15,201370,Jeremy,Hurley,,,390429,579.96760380343,621,
Cat 4/5 Women,1,207467,Rebekah,Askins,,,,,,
Cat 4/5 Women,2,161927,Jennifer,Hogan,,,542913,,,
Cat 4/5 Women,3,207457,Nicole,Blom,,,622504,,,
Junior Boys,1,207456,Graham,Tatum,,,,,,
Junior Boys,2,196380,Will,Braswell,,,607892,,,
