Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross,2015-10-3,Men    4/5,28,53,554.41461911384,
BHB Spring Hill Cross,2015-10-4,Men    4/5,28,53,554.41461911384,
Durham Cycles Cross,2015-10-11,Men    4/5,28,42,597.05013586142,
NCCX Race #2,2015-10-18,Men Cat 4/5,53,75,593.28443515718,
NCCX Race #5,2015-11-1,Men Cat 4/5,47,66,607.02641070519,
NCCX Race #6,2015-11-8,Men Cat 4/5,33,60,562.39764041549,
NCCX Race #8,2015-11-15,Men Cat 4/5,37,76,544.42215788004,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,16,54,489.79453201157,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,27,52,548.86068463447,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,16,37,540,
Thundercross,2016-10-2,Men    4/5,DNF,33,662.48112050468,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,36,49,577.84591883034,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,32,47,585.26890632193,
