Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm Eva Bandman,2018-10-21,Men Cat 5,33,38,644.86303322552,
Bloomingcross,2019-09-15,Men  5,DNF,45,671.95878021241,
Harbin Park CX,2019-09-29,Men  5,45,60,621.08431992764,
Brookside Cyclocross Cup,2019-10-6,Men  5,29,29,702.57441753186,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,50,51,724.66786061627,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,33,34,665.12039878958,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,20,32,563.53469378911,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,25,29,617.75247954742,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,13,16,642.76389862042,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,46,50,671.75161083163,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,42,44,646.03347572639,
Cross Resurrection at Eva Bandman,2022-12-3,Men Cat 5,5,24,491.4,
Cross Resurrection at Eva Bandman,2022-12-4,Men Cat 5,3,12,495.38506242926,
OVCX Race 1 - CarterCX,2023-09-10,Men   Novice,10,26,525.27272727273,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 5,13,16,601.30010959099,
Harbin Park Cyclocross,2023-10-1,Men M Novice,18,34,546.72888072949,
Cyclocross Resurreciton,2023-12-2,Men Wave 4 -   Cat 5,19,21,615.42165270691,
