Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,21,36,614.7619047619,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Women,11,19,629.01222845601,
North Seatac Park,2009-10-3,MstrWm,9,9,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWomen,1,16,526.36320727759,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,11,15,651.38371098353,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,19,33,611.56690892842,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWomen,3,9,,
Double Check,2010-09-6,Women 4,18,35,600,
Starcrossed,2010-09-19,Master Women 35+,19,34,546.28781984553,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,8,36,497.07311673976,
King County Cross,2010-10-30,CAT 4 WOMEN,5,18,504.39415626082,
Raceway Cross,2010-10-31,CAT 4 WOMEN,9,31,512.79092252462,
Maris Farms,2010-11-7,MstrWm4,9,31,541.51031354433,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 4 Mstr 35+,2,2,,
Evergreen Fairgrounds,2010-11-21,MstrWm4,22,23,754.51198914887,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 WOMEN,5,9,523.11703511545,
Silver Lake 2011,2011-10-16,Women 3,23,25,609.77459586998,
Seattle Cyclocross:  Monroe,2011-11-27,Women 3,18,18,602.72332316583,
SCX #1 - Steilacoom,2012-09-16,Master Wm123,7,16,480.81194020589,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,11,24,502.22101558133,
MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,3,19,454.35282419511,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,6,23,459.11987164131,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,8,16,502.15841532653,
SCX #5 - Enumclaw,2012-11-4,Master Wm123,16,18,580.99370759712,
Crosstoberfest @ St Edward,2013-10-19,Women W 3,14,15,602.19499064734,
