Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 14-,1,87100,Kyle,Johnsrud,,00:31:31.7,,,,
Juniors 14-,2,72975,Will,Ramsey,Placer Foothills Mountain Bike Club,00:35:54.0,514933,,,
Juniors 14-,3,79736,Jack,Hargrove,Davis Bike Club Race Team Jr.s/TBBCX,00:33:00.0,379870,,,
Juniors 14-,4,74602,Carter,Tufts,Leadoutracing.com,00:32:04.0,,,,
Men A,1,64370,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,00:41:55.0,12777,303.8901934845,298.5555107203,
Men A,2,49721,Daniel,Tebbs,Victory Velo Racing,00:42:06.1,90625,353.32787239521,311.0555107203,
Men A,3,64361,Samuel,Guzman,Team Mad Cat,00:42:27.0,367810,337.96696985463,323.5555107203,
Men A,4,86119,Bob,Delp,Folsom Bike,00:42:32.0,9138,327.76756943173,336.0555107203,
Men A,5,72950,Aron,Yevuta,Victory Velo Racing,00:43:37.8,,297.13718313111,348.5555107203,
Men A,6,49714,Adam,Andelin,Team Bicyles Plus/Sierra Nevada,00:44:25.1,128711,365.69018646243,361.0555107203,
Men A,7,42338,Will,Waggoner,Davis Bike Club Race Team,00:46:24.0,196269,381.54357876173,373.5555107203,
Men A,8,67934,Paul,Tindal,Lange Twins Winery p/b Great Basin Imaging,00:10:10.2,153758,377.29363989207,386.0555107203,
Men B,1,71660,Kevin,Tufts,LeadOut Racing,00:41:15.3,243434,350.14170454591,331.4930003606,
Men B,2,55332,Matt,Tufts,LeadOut Racing,00:41:15.3,,397.69742286466,342.07260258451,
Men B,3,84333,Brandon,Scott,Victory Velo Racing,00:42:45.3,380744,370.87978463534,352.65220480841,
Men B,4,53572,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,00:43:16.3,329264,401.39808789035,363.23180703232,
Men B,5,85903,Dallas,Scott,,00:43:55.3,400865,420.02707805791,373.81140925623,
Men B,6,86120,Graeme,Pitts,Factory Team Graeme Pitts Racing,00:44:38.5,,403.32077889192,384.39101148014,
Men B,7,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,00:44:42.3,289041,368.8302897796,394.97061370404,
Men B,8,72973,Nathan,Kohl,Pondo Bruins/Kinetic Cycles,00:44:43.6,,495.56040624534,405.55021592795,
Men B,9,18283,John,Clark,,00:45:52.3,308204,405.55021592795,416.12981815186,
Men B,10,24581,Marja-liisa,Magnuson,Kinetic Cycles,00:45:54.3,,399.43676559469,426.70942037577,
Men B,11,51750,James,Clark,,00:46:24.5,301043,412.14588203264,437.28902259967,
Men B,12,18554,Mike,Hahn,Team Bicycles Plus/Sierra Nevada,00:42:18.6,,525.61674644929,447.86862482358,
Men B,13,71668,Cole,Sutton,Pondo Bruins Development,00:43:44.5,,482.98872090636,458.44822704749,
Men B,14,66261,Schuyler,Wilcox,Rio Strada Racing,00:43:45.3,,441.79465296784,469.0278292714,
Men B,15,71669,Kyle,Fiori,Davis Bike Club Junior Race Team,00:46:11.5,303705,489.13399566936,479.6074314953,
Men B35+,1,49714,Adam,Andelin,Team Bicyles Plus/Sierra Nevada,00:43:50.5,128711,365.69018646243,358.34945169457,
Men B35+,2,42338,Will,Waggoner,Davis Bike Club Race Team,00:43:58.5,196269,381.54357876173,383.34253870189,
Men B35+,3,53590,Jared,Ellison,Team Bicycles Plus/Sierra Nevada,00:45:33.3,393171,447.26440709107,408.3356257092,
Men B35+,4,74594,Mark,Fiori,Davis Bike Club Race Team,00:46:12.5,112253,419.92990196474,433.32871271652,
Men B35+,5,42332,Jim,Rupp,,00:41:48.5,,545.86727254695,458.32179972384,
Men B35+,6,24438,Ryan,Wenker,Team Mad Cat,00:43:41.5,178427,469.3791923566,483.31488673115,
Men B35+,7,43490,Tony,Boody,Team Revolutions,00:45:19.5,326730,473.39970597564,508.30797373847,
Men B35+,8,24532,Ed,Ruble,,00:44:50.5,287313,568.7683470033,533.30106074578,
Men C,1,73698,Kyle,Blaikie,T/K Formula,00:31:33.6,463816,,,
Men C,2,87095,Grover,Rozek,Team Bicycles Plus/Sierra Nevada,00:31:34.6,331894,,,
Men C,3,81939,Nate,Hoe,Team City Sacramento,00:33:16.7,372578,,,
Men C,4,85919,Samuel,Hill,Davis Bike Club Juniors,00:32:11.9,318306,,,
Men C,5,57500,Cory,Cowden,,00:16:02.9,,,,
Men C35+,1,55334,Earl (jr),Richardson,Team Revolutions,00:32:09.9,,,,
Men C35+,2,81933,Bryan,Beardsley,Leadout Racing,00:32:44.9,384187,,,
Men C35+,3,79702,Matthew,Hargrove,TBBCX,00:34:42.9,371468,,,
Men C35+,4,79700,Michael,Erickson,Team Revolutions,00:35:43.6,,,,
Men C35+,5,79704,Charlie,Freemyers,,00:36:38.9,490753,,,
Men C45+,1,79709,Mike,Dean,Kinetic Cycles,00:31:37.5,,,,
Men C45+,2,66259,Rob,Wassmer,Kinetic Cycle,00:32:03.2,349444,,,
Men C45+,3,74606,Milan,Vukovich,Folsom Bike/Mercedes Benz,00:33:30.2,,,,
Men C45+,4,79711,Michael,Terra,Team Revolutions,00:33:30.5,,,,
Men C55+,1,82773,Gary,Johnsrud,,00:31:35.2,,502.52764896976,486.31334500457,
Men C55+,2,27812,Steve,Brown,Team Revolutions,00:38:25.5,54829,569.7860836491,514.86312588674,
Men C55+,3,84329,John,Brink,Team Revolutions,00:31:21.5,,548.7307507297,543.41290676892,
Men C55+,4,55394,Richard,Pitra,Folsom Bike,00:32:37.5,,574.13929165308,571.96268765109,
Men C55+,5,79724,Brook,Baxter,Team Mad Cat,00:35:29.5,,599.6122350039,600.51246853326,
Men C55+,6,69195,Randy,Morse,Maita Chevrolet,00:38:23.5,,609.94395008445,629.06224941544,
Men Master 45+,1,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,00:43:51.1,289041,,,
Men Master 45+,2,85911,Robb,Thompson,Norcal Hub Racing,00:46:44.9,,,,
Men Master 45+,3,42351,Dean,Klotz,PAXLOR,00:41:57.1,139360,,,
Men Master 45+,4,24412,Todd,Marshall,Davis Bike Club Racing Team,00:42:07.1,43936,,,
Open Single Speed,1,18136,Jamaica,Lambie,Team Excite Bike,00:41:29.9,301435,368.41687356545,396.28347725496,
Open Single Speed,2,43492,Jeff,Farley,Kinetic Cycles,00:44:27.1,339050,482.67995258709,416.12944333638,
Open Single Speed,3,55335,Spence,Gerber,,00:42:26.9,221812,469.84809803064,435.97540941781,
Open Single Speed,4,79702,Matthew,Hargrove,TBBCX,00:42:58.1,371468,560.34677220946,455.82137549924,
Open Single Speed,5,66261,Schuyler,Wilcox,Rio Strada Racing,00:35:58.9,,441.79465296784,475.66734158066,
Open Single Speed,6,42348,Sean,Aguilar,Folsom Bike,00:22:12.8,,416.51580824682,495.51330766209,
Women B,1,72966,Dawn,Tebbs,Victory Velo Racing,00:47:24.0,,,,
Women B,2,53599,Lynn,Yelland,LeadOut Racing,00:41:36.2,,,,
Women B,3,84342,Katie,Stonebraker,Rio Strada Racing,00:43:25.2,,,,
Women C,1,85915,Sam,Todhunter,,00:31:57.0,,,,
Women C,2,49765,Jessica,Tanihana,LeadOut Racing,00:32:50.7,,,,
Women C,3,86130,Brittney,Scott,,00:33:58.8,,,,
Women C,4,85917,Kristen,Hill,Davis Bike Club Race Team,00:35:37.0,306378,,,
Women C,5,85918,Ashley,Fruhwirth,Team Mad Cat,00:36:31.0,465429,,,
