Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross,2015-10-21,Men (Open),4,12,463.45713250329,
Folsom Rodeocross #8,2015-10-28,C men (Open),3,9,489.91796726687,
Sacramento CX #7- Miller Park,2015-12-5,Men C,13,21,571.48741161878,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,8,20,487.23064754653,
Folsom Rodeocross #2,2016-09-14,B Men (Men),16,16,528.40783236966,
Sacramento Cyclocross Race #3,2016-10-23,Men B,8,13,409.50608942307,
Sacramento Cyclocross Race #4,2016-10-30,Men B,6,8,416.48119624804,
Sacramento Cyclocross Race #6,2016-11-20,Men B,5,6,421.9852907462,
Sacramento Cyclocross Race #7,2016-12-3,Men B,9,16,397.75325873702,
Sacramento Cyclocross Race #8,2016-12-10,Men B,9,16,399.34894757487,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,53,74,487.88177347907,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,34,41,500.61526176299,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,28,36,490.35675200281,
Sacramento Cyclocross Race #2,2018-10-20,Men B,12,27,408.6965626284,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,8,27,388.76466539219,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A,10,10,348.74572610819,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,11,23,411.47981114481,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,8,28,374.96105662991,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,5,14,376.19838311494,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,9,29,361.83138656033,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,DNF,30,496.44957950388,
RodeoCross Race #1,2019-10-2,A Men,8,12,339.49608657753,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,6,32,344.89044652685,
RodeoCross Race #2,2019-10-9,A Men,12,14,286.65233199404,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,16,28,426.87045501927,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,11,14,359.08855707018,
RodeoCross Race #3,2019-10-16,A Men,10,12,397.73001862017,
RodeoCross Race #4,2019-10-23,A Men,10,11,368.13592636954,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,6,26,343.35664604567,
RodeoCross Race #5,2019-10-30,A Men,9,13,334.70339207928,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,9,27,369.1017922121,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,10,37,369.95529742209,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,5,19,338.8144385204,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,5,34,325.29723460854,
2021 Folsom RodeoCross #1,2021-09-29,A Men,9,11,308.01662059225,
Folsom RodeoCross Race #2,2021-10-6,A Men,8,12,276.50400040387,
Folsom RodeoCross Race #3,2021-10-13,B Men,7,44,350.62698609101,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,DNF,19,505.44918764565,
Folsom RodeoCross Race #4,2021-10-20,B Men,9,38,368.95816662759,
Folsom RodeoCross Race #5,2021-10-27,B Men,13,30,409.12014166275,
Rodeo Cross #1,2022-09-28,B Men,4,16,360.97196412151,
Rodeocross #2,2022-10-5,B Men,6,22,372.11688050433,
Rodeocross #3,2022-10-12,B Men,3,20,347.24633935752,
Rodeo Cross #4,2022-10-19,B Men,6,26,378.74421669875,
Rodeocross #5,2022-10-26,B Men,7,29,382.21527142031,
Folsom RodeoCross #1,2023-09-23,B Men,3,24,342.29331885746,
