Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,49,53,758.28716141331,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,58,59,804.05171240466,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,54,55,834.96178699675,
Governor's Guard Rodeo,2021-11-13,Women Juniors Girls 9-12,5,6,772.85573218401,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 9-12,8,10,763.59067444848,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Girls (13-18),DNF,10,876.12740460457,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,11,14,753.65507240864,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Girls,10,12,707.68819736063,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,13,14,745.65843115431,
Governor's Guard Rodeo,2022-12-4,Women Juniors  9-12,7,9,773.56601094818,
