Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,75,87,542.21430705023,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,61,74,504.27635432371,
Cross Crusade - Flying M,2006-10-29,Men B,44,56,475.08252463355,
Cross Crusade (USGP Finale),2006-11-19,Men B,51,65,474.19658746478,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men B                                             ,11,28,397.30685099406,
Cross Crusade - Alpenrose,2007-10-7,Men C,27,129,454.09610756703,
Cross Crusade - Barton Park,2007-11-4,Men C,20,99,451.98715048309,
Cross Crusade - Estacada,2007-11-11,Men C,27,102,464.09174700385,
Battle at Barlow,2008-09-28,Category C,29,64,540.18599634133,
Cross Crusade #1,2008-10-5,Category C,47,134,503.94451349525,
Cross Crusade #2,2008-10-12,Category C,DNF,140,686.14101933416,
Cross Crusade #4,2008-10-25,Category C,64,64,718.76740397985,
Cross Crusade #1,2009-10-4,Category C,33,159,463.57889023619,
Bay Area Super Prestige #1,2009-10-4,Men B,42,78,412.63535693847,
Cross Crusade #3,2009-10-18,Category C,46,156,482.06823431433,
Cross Crusade #7,2009-11-8,Category C,32,125,449.64383221492,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,53,108,399.71709755191,
Cross Crusade #8,2009-11-15,Category C,28,105,439.16012760706,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,3,96,390.26436013232,
BASP #4 Golden Gate Park,2009-11-29,Men B,22,84,342.1918769616,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,10,54,363.75259814189,
Starcrossed,2010-09-19,Cat 3 Men,20,79,350.82453107034,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,15,33,401.46633074505,
Battle at Barlow,2010-09-26,Master 35+ B,40,73,435.47317162981,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),38,84,420.67792868336,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,27,131,382.4670081939,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,17,48,382.80694626617,
Seattle CX: Beverly Park,2010-10-10,Men 3,6,36,321.95448163935,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,49,93,456.25581118188,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),30,60,425.48061580542,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,63,97,484.89565072875,
Blind Date at the Dairy,2010-10-20,Category B,24,58,407.25420604675,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,50,107,425.25683170926,
Blind Date at the Dairy #5,2010-10-27,Category B,21,47,407.07057683759,
King County Cross,2010-10-30,CAT 3 MEN,4,25,338.93802386449,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,18,60,388.86254649564,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,56,100,446.6014443303,
Maris Farms,2010-11-7,Men 3,22,39,413.47532431231,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,74,95,534.41648968419,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,11,44,353.63643500438,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3,2,5,,
Sprinker Cyclocross,2010-11-21,Men 3,13,35,373.1700455193,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,DNF,97,468.51137037821,
Battle at Barlow,2011-09-24,Masters 35+ C,60,96,578.20627148595,
Blind Date #1,2011-09-28,Master C 35+,53,85,582.67373695895,
Cross Crusade #1,2011-10-2,Masters 35+ C,55,217,454.50368381332,
Blind Date #2,2011-10-5,Master C 35+,7,70,395.01064275523,
Cross Crusade #2,2011-10-9,Masters 35+ C,34,157,445.63717912997,
Blind Date #3,2011-10-12,Master C 35+,10,72,419.10226398781,
Cross Crusade #3,2011-10-16,Masters 35+ C,23,197,429.05802090999,
Silver Lake 2011,2011-10-16,Men 3,32,37,472.12821977449,
Blind Date #5,2011-10-26,Master C 35+,11,61,417.7487720237,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,12,44,359.69767410932,
Cross Crusade #7,2011-11-6,Masters 35+ C,37,156,437.40814710227,
Steeliacoom V2 2011,2011-11-6,Men 3,16,27,389.37044828652,
Cross Crusade #8,2011-11-13,Masters 35+ C,51,192,453.3863022279,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,8,77,324.48585592002,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,49,73,432.82747133205,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,9,29,376.66800583928,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,8,29,359.53240930453,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,19,44,400.16424989684,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,165,224,659.10227310821,
Blind Date at the Dairy #4,2012-10-10,Men Master C,48,92,599.36867921996,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,9,23,421.36804646642,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,100,160,584.43724251765,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 3/4 Master 35-99,5,5,,
Blind Date at the Dairy #5,2012-10-17,Men Master C,34,87,523.09523737321,
Spooky Kross Day 1,2012-10-20,Men 35+ B,13,37,411.61226723919,
Spooky Kross Day 1,2012-10-20,Men B,27,79,395.49508946856,
SCPS #6: SDCX #1,2012-10-27,Men 35+ B,8,29,343.51641688242,
SCPS #7: SDCX #2,2012-10-28,Men 35+ B,7,23,364.9343380022,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,92,161,564.35616657476,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,12,36,379.05508280095,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,67,154,521.01244888596,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,52,179,480.74744694758,
CXLA Saturday,2012-12-1,Men 35+ B,DNF,33,528.42320581227,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,22,34,457.53108831118,
CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,4,16,359.52376906897,
CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,3,14,365.17451086035,
CCCX 4,2013-09-28,MASTER 35+ B MEN 2/3/4,1,11,368.69786794961,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,12,29,423.5346823226,
Surf City CX #3,2013-11-17,Men: B (3/4),21,28,436.04398760558,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 35+ B MEN 2/3/4,6,8,423.1733582011,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ B MEN,1,12,352.8846894522,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,8,19,418.64700123825,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,6,29,361.7352043764,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),6,32,374.65171762143,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,2,13,354.24911335157,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,2,20,328.83407448397,
Battle at Barlow,2015-09-27,Masters Men C 35+,32,48,594.42924996128,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,13,23,549.57813433953,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,41,111,514.02367382561,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,8,22,444.55703853282,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,62,109,567.46883414367,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,10,21,454.95363323343,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,DNF,88,710.99514955694,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,21,73,483.66645252789,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,8,18,425.70004513855,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,6,38,413.66272877329,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,73,81,575.56935364939,
Sierra Point Repechage,2015-11-8,M Men 35+ B,2,28,383.40677522419,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters B 35+,3,5,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,77,91,535.20419848155,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,2,33,364.82055633264,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,28,39,527.18485369505,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,52,59,535.10303843165,
Blind Date at the Dairy,2016-09-7,Men 3/4,24,60,461.2600335104,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,31,44,504.60889453766,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,21,64,442.80397366153,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,47,49,522.52192028235,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,32,52,493.95231824627,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,34,40,530.3028694247,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,63,85,521.03210341259,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,55,77,506.89581266065,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,DNF,57,572.88124669398,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,47,53,533.27689632212,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,34,45,525.15981348309,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,97,99,561.14583161197,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),15,20,534.31789685177,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,44,73,478.73177053721,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 35+ (Masters),14,18,565.41217129062,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,59,85,518.46475790524,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 35+,5,14,413.20261499832,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,62,74,537.89824867147,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),9,13,459.12299340781,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 35+ Cat 2/3/4,1,3,,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,49,54,534.19658808704,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,38,41,534.28275312375,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,39,70,511.35046944715,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,38,42,540.17101710541,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 35+,8,13,563.90619101328,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,12,65,411.66253727448,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,36,38,539.52693421596,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,24,75,451.38509438924,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,89,98,572.96063568908,
CCCX #3,2018-09-16,Masters Men 35+ B,5,7,450.25085347835,
Central Coast CX #4,2018-09-23,Masters Men 35+ B,4,6,463.33788210165,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 35+ B,1,3,,
Central Coast Cyclocross Series,2018-10-14,Men Master  B 35+ Cat 2/3/4,1,3,,
SuperPro Stafford Lake,2018-10-21,Men - B 35+,10,17,504.73574298444,
CX1 Halloween Cross,2018-10-28,Master Men 35+ B,2,15,395.98398141129,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,9,17,520.27362607324,
Central Coast Cyclocross Series,2019-09-1,Men Master  B 35+ Cat 2/3/4,3,4,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 35-44,8,13,475.57003058375,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,16,17,508.39899427419,
