Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,41,70,326.69376117095,
Cross Crusade (USGP Finale),2006-11-19,Sr Men A,14,16,317.46855693741,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,22,73,308.13599999116,
Rad Racing GP,2008-09-21,Master Men 1/2/3,11,37,327.76503753778,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,75,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,42,65,405.31444938904,
Pain on the Peak,2009-09-12,Master B,4,31,370.13508307382,
Pain on the Peak,2009-09-12,Men B,11,24,413.27349947111,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,29,63,333.71652997039,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,21,95,281.89877298796,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,67,145,325.12403217494,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,36,74,316.60368489332,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,41,44,399.81987004489,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,21,24,391.22732084377,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,62,151,321.1012205904,
Raleigh Midsummer Nights CX,2011-07-21,CAT 1/2 MEN 40+,2,11,278.35375308545,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,18,55,276.43511058495,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,21,45,307.9011949853,
Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 40-49,1,15,309.27033295815,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,1,19,322.02489594027,
Rolling Thunder - Day 1,2011-10-22,Master A Men,2,13,288.83333333333,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,9,21,304.01417228625,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,8,23,378.90598900354,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2  ,6,7,317.29185480255,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,1,20,280.56313299833,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 40-49,3,17,309.68775273992,
Rolling Thunder,2012-10-20,Men Master A ,2,9,307.70670813449,
Rolling Thunder Day 2,2012-10-21,Men Master A ,1,5,,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,1,18,292.10540972777,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,1,14,293.00969966586,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 40-49,2,12,317.04313378939,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,1,16,301.32215234399,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 35+,11,17,325.57647845616,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,11,26,354.29289560098,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,11,29,338.33601229587,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 40-49,2,16,277.17978623077,
Rolling Thunder,2013-10-19,Men Masters A,2,17,261.52416924463,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 40-49,2,16,287.50912946893,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2,5,8,316.40945861728,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,16,24,492.64262449052,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,12,16,354.19386935039,
Subaru STARCROSSED,2014-09-13,Single Speed Men,15,51,353.57855282839,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Single Speed,2,9,351.24975652397,
OctoberFest 3,2014-10-4,Men Senior Single Speed,1,9,301.43989355511,
OctoberFest 3,2014-10-4,Men Master 40+ Open,10,20,366.37511655189,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,10,20,432.94185244238,
Rolling Thunder,2014-11-1,Men Single Speed Open,2,6,339.51278012412,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Single Speed Open,2,7,335.81555692589,
Wild West Finals,2014-11-15,Men Single Speed Open,3,5,,
INWC XC Series #5,2014-11-16,Men Single Speed Open,2,6,353.08989965079,
INWC XC Series #5,2014-11-16,Men Master 40-49 Open,6,18,349.18281731372,
Riverside Rumble,2014-11-22,Men Single Speed Open,2,5,,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 1/2,7,7,397.64535833443,
WSBA CX Championships,2014-11-23,Men Single Speed Open,2,12,343.21531474126,
Kringle Kross,2014-12-14,Men Mixed Single Speed,4,5,,
CrosstoberFest 4 Saturday,2015-10-3,Men SSMEN,3,11,325.55989157565,
CrosstoberFest 4 Sunday,2015-10-4,Men SSMEN,2,4,,
Palouse Cross at Sky Ranch,2017-10-8,Men Singlespeed Open,2,5,,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 40-49 Pro/Cat Open,8,12,426.72911120693,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Single Speed Open,4,7,404.60467176885,
