Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2017-10-1,Men Cat 5 Senior,42,81,501.91754883468,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,38,54,542.75099378588,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,DNF,55,709.09347235539,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,17,25,555.41155968989,
MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,18,22,555.87481915865,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,11,28,507.15545543095,
Bike Doctor CX,2017-12-9,Men Senior Cat 5,6,24,469.65323664476,
Granogue Cross,2018-09-2,Men Open Cat4/5,39,62,584.52283844247,
SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,18,37,495.48011387849,
Hyattsville CX,2018-09-30,Men Cat 5 Senior,23,60,474.0851212586,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,77,135,559.84523204488,
DCCX Day 1,2018-10-20,Men Open Cat4/5,60,139,514.33691476725,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,20,28,528.02074321674,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat4/5,5,22,459.35030895163,
Rockburn Cross,2018-11-11,Men Cat 4,34,47,532.66570874197,
South Germantown Cross,2018-11-25,Men Cat4/5 Senior,18,22,527.72314428492,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,15,18,586.96612876066,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,25,484.00741491693,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,8,436.84991593532,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,35,95,480.58011238453,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,41,137,456.35249903179,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,23,440.59084149453,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,20,474.90374758918,
Rockburn Cross,2019-11-17,Men Cat 4,31,48,526.89044984406,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,13,477.99566677071,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,28,36,540.31816828704,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,23,29,569.93672284936,
