Race Name,Race Date,Category Name,Place,Total Racers,Points
Sly Fox Cross presented by Bikesport ,2016-11-13,Men U19 Masters,1,8,330,
West Chester Cross Classic #2,2016-11-20,Men Juniors U19,2,4,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men U19 Junior,2,4,,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,24,71,330.62989486414,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,DNF,39,550.6849689808,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,DNF,26,438.64094378615,
HPCX Day 1,2018-10-27,Men Open Cat2/3,13,25,382.68095941111,
HPCX,2018-10-28,Men Open Cat2/3,5,20,344.17316806628,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),14,23,346.75430798186,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,19,29,443.44940036319,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,11,25,337.39300204348,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,25,45,358.31518393906,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,DNF,19,456.41676920123,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,6,74,297.27371319771,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,19,57,348.50633481435,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,17,81,320.03068833729,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,8,49,319.68047260614,
HPCX,2019-10-27,Men Open Cat2/3,6,33,332.2520967497,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,5,24,283.97659991808,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,5,55,289.05375386404,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,10,28,307.26924084266,
