Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate  A,1,26685,Eric,Brunner,,38:25.8,298963,214.51063015858,187.2209250118,
Men Collegiate  A,2,108264,Grant,Ellwood,,38:28.1,298725,191.19983062654,197.72406675058,
Men Collegiate  A,3,39078,Garrett,Gerchar,,38:31.5,344890,223.64669973252,208.22720848937,
Men Collegiate  A,4,110919,Ross,Ellwood,,38:35.2,298726,222.62240544464,218.73035022816,
Men Collegiate  A,5,33799,Jonathan,Anderson,,38:39.4,302730,281.6450590042,229.23349196695,
Men Collegiate  A,6,153804,Henry,Nadell,,38:46.0,457824,209.21670915568,239.73663370573,
Men Collegiate  A,7,40906,Harrison,Buckley,,38:52.5,514121,255.82656767894,250.23977544452,
Men Collegiate  A,8,149767,Alexander,Johnson,,39:02.7,520436,325.55505757158,260.74291718331,
Men Collegiate  A,9,105873,Tayne,Andrade,,39:08.6,418179,328.52562816843,271.2460589221,
Men Collegiate  A,10,92824,Simon,Lynn,,39:34.4,487389,341.68224478055,281.74920066089,
Men Collegiate  A,DNF,17478,Scott,Funston,,DNF,270185,224.53233133023,302.75548413846,
Men Collegiate  A,DNF,127458,Ian,Anderson,,DNF,348162,342.75242306069,302.75548413846,
Men Collegiate  A,DNF,152293,Sebby,Frimat,,DNF,521573,361.63760741409,302.75548413846,
Men Collegiate  A,DNF,181456,Keiran,Eagen,,DNF,382782,400,302.75548413846,
Men JM 11-12,1,173187,Kai,Peterka,,31:45.8,544998,453.0558867096,424.51094845525,
Men JM 11-12,2,125442,Kalen,Brown,,32:58.7,478397,479.99985650496,447.12326364869,
Men JM 11-12,3,159089,Garrett,Beshore,,33:06.6,542104,556.44263654004,469.73557884213,
Men JM 11-12,4,131800,Jett,W balika,,33:10.9,489447,461.8314426794,492.34789403557,
Men JM 11-12,5,124619,Jack,Elphingstone,,35:54.0,458617,573.57601712614,514.96020922901,
Men JM 11-12,6,124621,Henry,Walsh,,36:11.4,486997,562.42453905487,537.57252442244,
Men JM 11-12,7,127688,Ian,Edwards,,37:43.6,457356,584.51024307574,560.18483961588,
Men JM 11-12,8,144168,Rowan,Cattau,,38:36.2,516058,644.10637102171,582.79715480932,
Men JM 11-12,9,146630,Hayden,Raph,,39:56.3,521283,656.72814546268,605.40947000276,
Men JM 11-12,10,128729,Ronan,Pollock,,41:20.3,518356,647.16672520644,628.0217851962,
Men JM 11-12,11,158486,Nicco,Aray,,41:28.2,540886,712.86506615766,650.63410038964,
Men JM 11-12,12,144113,Dylan,Haynes,,45:11.8,518685,560.88888273532,673.24641558308,
Men JM 11-12,13,142734,Jack,Higley,,@ 1 Lap,515624,666.84833085309,695.85873077652,
Men JM 11-12,14,180044,Pierce,Bickerton,,@ 1 Lap,,713.90433737638,718.47104596996,
Men JM 11-12,15,134515,Evan,Sands,,@ 1 Lap,484107,672.86449884075,741.0833611634,
Men JM 11-12,16,158456,Zane,Copeland,,@ 1 Lap,541245,654.10147557284,763.69567635684,
Men JM 11-12,17,172224,Levi,Greenberg,,@ 1 Lap,565483,724.06995250525,786.30799155028,
Men JM 11-12,18,151317,Tyler,Reback,,@ 1 Lap,541149,716.54705191795,808.92030674372,
Men JM 11-12,19,167417,Jashaun,Blackmon,,@ 2 Lap,544396,783.20370532144,831.53262193716,
Men JM 11-12,20,167418,Peter,Deferse,,@ 2 Lap,544395,773.42514614427,854.1449371306,
Men JM 11-12,DNF,120650,Benjamin,Bravman,,DNF,484637,564.52357202913,899.36956751748,
Men JM 13-14,1,110072,Magnus,White,,30:01.4,448579,412.30989829116,385.29169123447,
Men JM 13-14,2,110934,Luke,Robinson,,31:08.1,443774,447.96541247292,408.47108245785,
Men JM 13-14,3,110070,Henry,Rapinz,,31:20.6,448772,487.67868145935,431.65047368123,
Men JM 13-14,4,131803,Leif,Bryan,,32:02.6,565063,477.98026543772,454.8298649046,
Men JM 13-14,5,110074,Gavin,Lopez,,33:26.9,449067,433.90734997574,478.00925612798,
Men JM 13-14,6,144182,Eli,Deboom,,33:45.7,517532,503.83657136817,501.18864735136,
Men JM 13-14,7,166474,Mark,Deferse,,34:45.4,544389,625.62668576766,524.36803857474,
Men JM 13-14,8,115036,Liam,Olson,,34:46.6,455939,472.0369571217,547.54742979811,
Men JM 13-14,9,160189,Ben,Stevenson,,34:47.2,542144,612.8193561975,570.72682102149,
Men JM 13-14,10,110075,Drew,Weitkunat,,34:48.1,443452,539.72629173891,593.90621224487,
Men JM 13-14,11,124614,Jacob,Socia,,35:11.4,487420,569.229149367,617.08560346825,
Men JM 13-14,12,134339,Aj,Holliday,,36:00.1,473811,635.06946308607,640.26499469162,
Men JM 13-14,13,120649,Levi,Stewart,,36:58.2,484643,617.08560346825,663.444385915,
Men JM 13-14,14,127687,Andrew,Sands,,37:25.8,484106,663.87378996147,686.62377713838,
Men JM 13-14,15,145007,Edward,Ebright,,37:33.1,504864,670.98912927563,709.80316836176,
Men JM 13-14,16,159090,Mile,Reigel,,37:44.3,541926,733.09603041053,732.98255958513,
Men JM 13-14,17,158484,Collin,Hartman,,38:13.6,539502,619.70960014316,756.16195080851,
Men JM 13-14,18,164909,Darius,Townsell,,@ 1 Lap,544391,763.86910206714,779.34134203189,
Men JM 13-14,19,168622,Niyonkuru,Belitra,,@ 1 Lap,544393,745.67034879689,802.52073325527,
Men JM 13-14,20,149760,Kaven,Dewey,,@ 1 Lap,541710,727.94369088597,825.70012447864,
Men JM 13-14,21,174874,Leonel,Ramirez,,@ 2 Lap,192219,726.29585198197,848.87951570202,
Men JM 15-16,1,123693,Ryan,Campbell,,42:20.3,362894,270.96577123557,270.96577123557,
Men JM 15-16,2,49547,Vin,Hludzinski,,42:25.4,363182,317.52268810392,319.91267597067,
Men JM 15-16,3,175169,Steven,Truesdale jr.,,43:30.0,379526,385.51642697417,334.83970807126,
Men JM 15-16,4,169729,Ivan,Sippy,,43:30.2,546660,373.38080446336,349.76674017184,
Men JM 15-16,5,189322,Vaughn,Veenendaal,,44:15.0,486377,405.57174721623,364.69377227243,
Men JM 15-16,6,157834,Noah,Rand,,44:30.5,540288,485.48333584585,379.62080437302,
Men JM 15-16,7,48706,Tristan,Smit,,44:41.4,561870,423.00060438807,394.54783647361,
Men JM 15-16,8,110086,Evan,Scholz,,44:41.8,425303,454.67805568017,409.4748685742,
Men JM 15-16,9,105087,Michael,Watkins,,45:15.5,414448,470.73231860391,424.40190067479,
Men JM 15-16,10,169754,Ian,Kutzleb,,45:25.1,536086,441.66801404165,439.32893277538,
Men JM 15-16,11,169756,Riley,Jaber,,45:59.0,548345,487.1127990882,454.25596487597,
Men JM 15-16,12,125433,Caleb,M schroder,,46:34.9,402152,470.10068696751,469.18299697655,
Men JM 15-16,13,70643,Leo,Gullickson,,46:55.2,387671,505.43108097729,484.11002907714,
Men JM 15-16,14,126132,Noah,Vigil,,47:14.8,487651,423.81579334034,499.03706117773,
Men JM 15-16,15,98033,Ethan,Dunham,,48:33.7,413127,376.20358303037,513.96409327832,
Men JM 15-16,16,157424,Nathan,Gangelhoff,,48:45.4,537480,491.00628521832,528.89112537891,
Men JM 15-16,17,61924,Nicholas,Boni,,49:22.3,362612,468.2653069856,543.8181574795,
Men JM 15-16,18,124578,Andrew,J simons,,49:52.1,475015,504.25193607446,558.74518958009,
Men JM 15-16,19,67874,James,Groves,,@ 1 Lap,363873,529.31420686428,573.67222168068,
Men JM 15-16,20,128727,Gavin,Pollock,,@ 1 Lap,467489,553.54722117174,588.59925378126,
Men JM 15-16,21,157426,Collin,Agne,,@ 1 Lap,539252,591.74560032638,603.52628588185,
Men JM 15-16,22,120324,Adriano,Lucero,,@ 1 Lap,456914,567.41467419339,618.45331798244,
Men JM 17-18,1,169256,Riley,Amos,,41:10.4,439386,371.26246164456,306.62787308422,
Men JM 17-18,2,94901,George,A poggemeyer,,41:26.2,412403,291.24487837103,324.23765084315,
Men JM 17-18,3,178082,Nicholas,Tabares,,41:48.3,365573,390.25661079912,341.84742860208,
Men JM 17-18,4,169255,Cobe,Freeburn,,43:11.4,508007,320.69695020652,359.45720636101,
Men JM 17-18,5,81173,Ryan,Stowers,,43:56.9,381826,410.80653800477,377.06698411994,
Men JM 17-18,6,179531,Robbie,Day,,44:05.9,568991,442.88935371352,394.67676187887,
Men JM 17-18,7,84963,Graham,Outlaw,,44:16.4,414021,399.40136882966,412.2865396378,
Men JM 17-18,8,169258,Simon,Donnaway,,44:34.3,439423,446.33750511844,429.89631739673,
Men JM 17-18,9,107777,Charlie,B frank,,44:34.3,419113,440.77647973156,447.50609515566,
Men JM 17-18,10,142407,Blake,Wilkinson,,45:27.2,516747,429.89631739673,465.11587291459,
Men JM 17-18,11,158473,Charles,Springer,,45:48.2,530622,352.16636047124,482.72565067352,
Men JM 17-18,12,178083,Tristan,Hanley,,47:35.9,567798,597.76504426908,500.33542843246,
Men JM 17-18,13,179538,Tor,Holck,,47:38.5,534554,439.38783280792,517.94520619139,
Men JM 17-18,14,94877,Benjamin,M meiser,,48:10.8,414489,519.46972178497,535.55498395032,
Men JM 17-18,15,161299,William,Brossmer,,52:55.3,429425,652.72063785849,553.16476170925,
Men JM 17-18,DNF,158563,Blake,Carrigan,,DNF,541453,525.00344535112,588.38431722711,
Men JM 9-10,1,159081,Connnor,Beshore,,17:13.1,542105,,,
Men JM 9-10,2,172228,Cavan,Bales,,18:27.8,539214,,,
Men JM 9-10,3,181457,Joey,Willig,,24:06.1,,,,
Men JM 9-10,4,181458,Devon,Frost,,25:34.7,568690,,,
Men MM 40+,1,2543,Christopher,Case,,48:12.6,103284,229.48693859582,203.96835704357,
Men MM 40+,2,4063,Tim,Faia,,49:08.1,40096,269.14530778334,211.96849327443,
Men MM 40+,3,1676,Brandon,Dwight,,49:29.1,90939,237.39509890313,219.9686295053,
Men MM 40+,4,203236,Daniel,Porter,,49:40.6,214597,227.99334708454,227.96876573616,
Men MM 40+,5,30107,Matt,Davies,,49:55.0,363289,253.00628147834,235.96890196703,
Men MM 40+,6,78349,J,Clark,,50:05.8,132523,326.14871477823,243.96903819789,
Men MM 40+,7,805,Johannes,Huseby,,50:13.8,17237,239.86217775676,251.96917442876,
Men MM 40+,8,2304,Clay,Harris,,50:45.2,152172,270.49568242258,259.96931065963,
Men MM 40+,9,6231,Brian,Baker,,50:52.1,149470,336.62483121653,267.96944689049,
Men MM 40+,10,175167,Justin,Little,,50:53.1,129396,356.49261230009,275.96958312136,
Men MM 40+,11,22596,David,Neis,,50:54.1,276289,310.86505637377,283.96971935222,
Men MM 40+,12,125164,Omar,Dickenson,,51:31.5,448682,342.13115419655,291.96985558309,
Men MM 40+,13,113709,Felipe,Cantero gutierrez,,51:33.2,455109,334.27135785023,299.96999181395,
Men MM 40+,14,17453,Ryan,Hughs,,51:37.5,112103,312.00752566947,307.97012804482,
Men MM 40+,15,126680,Chad,Sigler,,51:55.7,148738,363.97108166088,315.97026427569,
Men MM 40+,16,26252,Dave,Harber,,52:08.9,78021,343.80811840696,323.97040050655,
Men MM 40+,17,26402,Doug,Schuler,,52:12.9,262367,333.45521327595,331.97053673742,
Men MM 40+,18,7649,Chris,Brandt,,52:21.1,115063,300.81344707866,339.97067296828,
Men MM 40+,19,78195,Thomas,Meiser,,52:25.5,23951,314.53868921951,347.97080919915,
Men MM 40+,20,100805,Jeremy,Ostrowski,,52:29.9,350446,379.58448966288,355.97094543001,
Men MM 40+,21,110947,Aaron,Provance,,52:40.2,434215,369.77280771203,363.97108166088,
Men MM 40+,22,40771,Steve,Laurel,,52:46.0,240886,321.07606051761,371.97121789175,
Men MM 40+,23,21138,Gregory,Keller,,52:49.4,154167,378.30956933615,379.97135412261,
Men MM 40+,24,30100,Mike,Sharkey,,52:49.9,32306,383.3221966131,387.97149035348,
Men MM 40+,25,25253,Brian,Hludzinski,,53:13.8,16334,396.39222892704,395.97162658434,
Men MM 40+,26,117832,Ewen,North,,53:28.9,456836,399.30276071213,403.97176281521,
Men MM 40+,27,26726,Doug,Ferguson,,53:40.5,86033,416.033007451,411.97189904608,
Men MM 40+,28,29942,Paul,Rapinz,,54:09.2,29168,413.73821622486,419.97203527694,
Men MM 40+,29,27274,Kelly,Niquette,,54:16.9,26140,300.89612952565,427.97217150781,
Men MM 40+,30,26182,Brian,France,,54:24.2,360175,442.71016344828,435.97230773867,
Men MM 40+,31,94035,Charley,Dean,,54:30.7,336978,444.71655126304,443.97244396954,
Men MM 40+,32,26519,Ben,Frost,,54:31.9,201127,421.72583273001,451.9725802004,
Men MM 40+,33,12321,Greg,Gorrell,,54:49.8,221265,366.85280945704,459.97271643127,
Men MM 40+,34,37963,Eric,Jones,,55:10.8,154867,442.40436486284,467.97285266214,
Men MM 40+,35,24690,Richard,Mccurdy,,55:33.1,76200,483.45531743451,475.972988893,
Men MM 40+,36,125394,Jeffrey,Socia,,55:46.2,252070,416.70330766306,483.97312512387,
Men MM 40+,37,12548,Reed,Maxwell,,@ 1 Lap,164136,467.60478842059,491.97326135473,
Men MM 40+,38,79961,Keagan,Rowley,,@ 1 Lap,196600,438.84739871978,499.9733975856,
Men MM 40+,39,25799,Jonathan,Jones,Old School Industries,@ 1 Lap,247379,418.47861520071,507.97353381646,
Men MM 40+,40,149774,Torin,Dewey,,@ 1 Lap,518343,487.27371826179,515.97367004733,
Men MM 40+,41,82985,Sean,P. malone,,@ 1 Lap,368396,455.01473799942,523.9738062782,
Men MM 40+,DNF,110082,Patrick,J gallegos,,DNF,78794,361.62970073308,539.97407873993,
Men MM 40+,DNF,12327,Harold,Stephenson,,DNF,271424,408.51120478795,539.97407873993,
Men MM 40+,DNF,61999,Ike,Nicoll,,DNF,309457,396.72005937577,539.97407873993,
Men MM 40+,DNF,110902,Michael,Kolczak,,DNF,239108,404.53154839744,539.97407873993,
Men MM 40+,DNF,1000,Todd,Cassan,,DNF,6406,317.60430330415,539.97407873993,
Men MM 40+,DNF,94078,Dan,Schrad,,DNF,414870,310.18821442,539.97407873993,
Men MM 40+ 3,1,174597,Chris,Johnson,,38:56.4,526436,421.08506404762,339.08735689453,
Men MM 40+ 3,2,15817,Brian,Mccall,,39:43.0,23189,382.26868968975,343.18724225218,
Men MM 40+ 3,3,98044,Chris,T smith,,39:56.3,416253,379.7696698382,347.28712760984,
Men MM 40+ 3,4,32027,Neil,Smith,,40:05.3,364246,400.21841624185,351.38701296749,
Men MM 40+ 3,5,106655,Chris,J heimerl,,40:07.9,404512,414.29180075497,355.48689832515,
Men MM 40+ 3,6,88932,Doug,Gordon,,40:15.0,271155,419.24492909982,359.5867836828,
Men MM 40+ 3,7,189353,Tony,Fraij,,40:15.8,500831,396.66595322466,363.68666904046,
Men MM 40+ 3,8,26044,Brad,Woodard,,40:25.7,299003,419.27823823603,367.78655439811,
Men MM 40+ 3,9,117826,Brian,T moore,,40:29.6,68584,435.60484071042,371.88643975577,
Men MM 40+ 3,10,25799,Jonathan,Jones,Old School Industries,40:32.3,247379,418.47861520071,375.98632511342,
Men MM 40+ 3,11,124581,Rob,Horn,,40:33.5,374004,411.78055858086,380.08621047108,
Men MM 40+ 3,12,20978,James,Stull,,40:34.1,242359,400,384.18609582873,
Men MM 40+ 3,13,171550,Ian,Kearns,,40:37.3,435296,404.72240076617,388.28598118638,
Men MM 40+ 3,14,72310,Chris,Arterburn,,40:40.8,78478,420.02634561739,392.38586654404,
Men MM 40+ 3,15,37938,Jeffrey,Lifgren,,40:53.9,362982,487.6211777673,396.48575190169,
Men MM 40+ 3,16,72284,Birt,Stem,,40:57.7,42074,443.94594340733,400.58563725935,
Men MM 40+ 3,17,124595,Keith,Principe,,40:59.0,374671,485.75227475122,404.685522617,
Men MM 40+ 3,18,26160,Bruce,Whitesel,,41:07.5,38047,454.17312101435,408.78540797466,
Men MM 40+ 3,19,126655,Andy,Johnson,,41:08.5,358390,383.27191732745,412.88529333231,
Men MM 40+ 3,20,38643,Ryan,Stewart,,41:15.0,133708,397.87789606275,416.98517868997,
Men MM 40+ 3,21,110444,Alan,Podczervinski,,41:16.1,357722,423.16601911183,421.08506404762,
Men MM 40+ 3,22,91045,Christopher,Mcstay,,41:17.6,392847,423.1629920853,425.18494940528,
Men MM 40+ 3,23,29997,Bill,Manning,,41:24.3,22398,455.55630673866,429.28483476293,
Men MM 40+ 3,24,123685,Jason,Reynolds,,41:29.2,363244,395.14603155474,433.38472012059,
Men MM 40+ 3,25,26447,Adam,Devoe,,41:34.0,363991,416.95625031631,437.48460547824,
Men MM 40+ 3,26,26016,Peter,Lopez,,41:51.3,21586,490.78165309611,441.5844908359,
Men MM 40+ 3,27,153800,Shane,Garman,Pedal Racing,41:55.6,361904,435.28624802783,445.68437619355,
Men MM 40+ 3,28,96081,Lanny,Dunham,,41:56.4,408085,461.63678750068,449.7842615512,
Men MM 40+ 3,29,67822,Rashid,Farooqui,,41:58.9,269846,439.28888574621,453.88414690886,
Men MM 40+ 3,30,37161,James,Bedrosian,,42:03.5,238074,459.44499836719,457.98403226651,
Men MM 40+ 3,31,80078,Matthew,Sands,,42:04.5,324948,477.33463839129,462.08391762417,
Men MM 40+ 3,32,26384,Peder,Horner,,42:21.5,329142,417.22159013529,466.18380298182,
Men MM 40+ 3,33,138815,Matthew,A ray,,42:24.9,401015,386.08162487769,470.28368833948,
Men MM 40+ 3,34,126667,Eric,Ford,,42:26.6,487721,513.40664468534,474.38357369713,
Men MM 40+ 3,35,150686,Joseph,Sa,,42:41.3,521024,400.06696544902,478.48345905479,
Men MM 40+ 3,36,136199,Darren,Ray,,42:59.2,29256,437.78610052253,482.58334441244,
Men MM 40+ 3,37,144203,John,Vajda,,43:04.8,470781,473.07841511275,486.6832297701,
Men MM 40+ 3,38,26303,Jeff,Leischner,,43:10.2,90854,440.56304820693,490.78311512775,
Men MM 40+ 3,39,26008,Jake,Lueckel,,45:28.9,76599,473.83998126915,494.88300048541,
Men MM 40+ 3,40,42744,James,Barker,,@ 1 Lap,2593,400,498.98288584306,
Men MM 40+ 3,41,20258,Colm,Flannery,,@ 2 Lap,263421,525.85518056818,503.08277120071,
Men MM 40+ 3,DNF,74232,Rod,Bolls,,DNF,309879,403.80946688807,511.28254191602,
Men MM 40+ 3,DNF,61991,Bob,Roman,,DNF,388672,467.46541551581,511.28254191602,
Men MM 40+ 3,DNF,112661,Chris,Wozniak,,DNF,395691,448.87867632382,511.28254191602,
Men MM 40+ 4,1,168335,David,Fowler,,40:24.8,432089,414.87900050612,400.33578200396,
Men MM 40+ 4,2,49521,Keith,Watson,,40:47.4,363057,470.04628782637,408.02036999433,
Men MM 40+ 4,3,147865,Paul,Bickerton,,40:50.3,519980,489.48717456898,415.70495798469,
Men MM 40+ 4,4,132864,William,A raatz,,40:54.7,412210,453.41635644217,423.38954597505,
Men MM 40+ 4,5,26329,Kirk,Groves,,41:16.2,14305,496.05083578297,431.07413396541,
Men MM 40+ 4,6,171556,John,Macfarlane,,41:27.4,563290,452.4029732274,438.75872195577,
Men MM 40+ 4,7,167430,Mike,Hannig,,41:47.1,554595,445.80071042928,446.44330994614,
Men MM 40+ 4,8,125104,Matt,Diehl,,42:05.5,439302,447.27425713837,454.1278979365,
Men MM 40+ 4,9,142742,Ryan,Hughes,,42:11.0,145422,450.59814774404,461.81248592686,
Men MM 40+ 4,10,45927,Darren,Albert,,42:24.6,520915,459.17295017942,469.49707391722,
Men MM 40+ 4,11,157420,Matthew,Roeder,,42:37.0,517738,524.08248378739,477.18166190758,
Men MM 40+ 4,12,131847,Derek,Catterfeld,,42:51.7,503698,561.85498903016,484.86624989795,
Men MM 40+ 4,13,26179,Chad,Elmendorf,,42:54.3,363914,495.60723016197,492.55083788831,
Men MM 40+ 4,14,142741,Robert,Lydic,,43:03.4,517381,451.85703075481,500.23542587867,
Men MM 40+ 4,15,37122,Per,Larsen,,43:08.4,264124,524.55973694361,507.92001386903,
Men MM 40+ 4,16,124605,Adam,Boyd,,43:39.0,478017,522.49589591213,515.60460185939,
Men MM 40+ 4,17,138816,Daniel,Reback,,43:58.1,141562,507.88396725163,523.28918984976,
Men MM 40+ 4,18,30110,Michael,Welker,,43:58.6,227319,484.60271740894,530.97377784012,
Men MM 40+ 4,19,92849,John,Lynn,,44:31.4,535771,551.23347461389,538.65836583048,
Men MM 40+ 4,20,29828,Brian,Claytor,,44:45.3,363740,566.15902296805,546.34295382084,
Men MM 40+ 4,21,69727,Chris,Knight,,44:57.7,363546,586.16961325804,554.02754181121,
Men MM 40+ 4,22,111784,Scott,Farish,,45:15.4,442915,556.89170635477,561.71212980157,
Men MM 40+ 4,23,172719,Matthew,Hiler,,45:38.4,510977,574.78215845237,569.39671779193,
Men MM 40+ 4,24,144096,Damon,Brandt,Palmares Racing,46:35.9,477408,442.24538485317,577.08130578229,
Men MM 40+ 4,25,81171,Brad,Smallegan,,47:16.1,417527,648.78639795978,584.76589377265,
Men MM 40+ 4,26,64102,Brian,Hemstreet,,47:50.7,362435,581.64515198932,592.45048176302,
Men MM 40+ 4,27,159540,Richard,Klusman,,48:04.6,49709,610.24510146312,600.13506975338,
Men MM 40+ 4,28,124583,David,Newcomer,,48:14.0,270813,606.00246121747,607.81965774374,
Men MM 40+ 4,29,166478,Chris,Ebright,,49:19.4,545379,630.78104540288,615.5042457341,
Men MM 40+ 4,30,157425,Jim,Bergstrand,,@ 1 Lap,539829,613.51013871461,623.18883372446,
Men MM 40+ 4,31,166477,Jon,Dury,,@ 1 Lap,422523,596.57140327158,630.87342171483,
Men MM 40+ 4,32,112304,Justin,Faull,,@ 1 Lap,455161,600.23827114826,638.55800970519,
Men MM 50+ 4,1,169251,Joseph,Shults,,41:24.7,547318,452.29794588728,418.30336885782,
Men MM 50+ 4,2,103327,Scott,Carlson,,42:38.3,379154,498.49653956664,433.57262455549,
Men MM 50+ 4,3,100019,Curtis,J weitkunat,Tender Belly/Oskar Blues Cyclocross	,42:54.9,37630,495.48616286189,448.84188025315,
Men MM 50+ 4,4,171563,Robert,Kantor,,43:35.2,343100,549.34652375053,464.11113595082,
Men MM 50+ 4,5,26566,Robert,Montgomery,,44:23.9,104036,482.38212883438,479.38039164848,
Men MM 50+ 4,6,26187,Daniel,Bork,,44:25.4,418100,596.58912109626,494.64964734615,
Men MM 50+ 4,7,26323,Roger,Hughes,,44:39.0,276698,554.05107483874,509.91890304381,
Men MM 50+ 4,8,45936,James,Finn,,45:08.2,362890,540.69057477068,525.18815874148,
Men MM 50+ 4,9,124608,Derek,E shipley,,45:08.4,455199,592.0443906162,540.45741443914,
Men MM 50+ 4,10,49514,Michael,Pins,,46:54.8,362437,541.79545606239,555.72667013681,
Men MM 50+ 4,11,88622,David,Smith,,47:02.8,449270,547.34568825159,570.99592583447,
Men MM 50+ 4,12,26865,Dan,Sonnesyn,,47:19.9,54221,555.72667013681,586.26518153214,
Men MM 50+ 4,13,78370,Mark,Templeman,,47:36.3,375125,574.77470339319,601.5344372298,
Men MM 50+ 4,14,123692,Seth,Murphy,,47:37.6,413179,613.92921225496,616.80369292747,
Men MM 50+ 4,15,128246,Michael,S smith,,48:22.7,62977,672.88882789827,632.07294862513,
Men MM 50+ 4,16,74270,Casey,Beeler,,48:23.4,139757,663.7537751497,647.34220432279,
Men MM 50+ 4,17,25257,Michael,Duarte,,48:27.1,119928,645.70786403066,662.61146002046,
Men MM 50+ 4,18,127663,Christopher,Dunn,,@ 1 Lap,268445,641.6261295615,677.88071571812,
Men MM 50+ 4,19,167405,Doug,Adams,,@ 1 Lap,394645,679.05358523952,693.14997141579,
Men MM 50+ 4,DNF,2366,Bob,Prieto,,DNF,246085,560.13556995866,723.68848281112,
Men MM 50+ 4,DNF,96071,Gary,Lancaster,,DNF,363628,440.80120565819,723.68848281112,
Men SSM,1,120037,Stephan,Davoust,,38:47.7,264191,209.42453576877,205.47277151063,
Men SSM,2,12217,Jake,Wells,,38:49.2,191242,217.65999297954,215.47336191885,
Men SSM,3,3855,Spencer,Powlison,,38:56.0,161897,244.41070478207,225.47395232706,
Men SSM,4,107301,Sam,Vickery,,38:59.0,407184,264.68718136134,235.47454273527,
Men SSM,5,61972,Jesse,Swift,,39:04.7,100646,263.12731933475,245.47513314348,
Men SSM,6,82501,Eric,Fossell,,39:12.8,296311,278.52118620641,255.47572355169,
Men SSM,7,71734,Anthony,Iannacito,,39:17.3,225551,279.37638573899,265.4763139599,
Men SSM,8,38091,Andy,Lueck,,39:19.5,240305,299.65460684919,275.47690436812,
Men SSM,9,26283,Mitch,Westall,,39:21.8,37798,312.66089641033,285.47749477633,
Men SSM,10,114431,Timothy,Fegel,,39:24.5,423229,350.94557391804,295.47808518454,
Men SSM,11,61987,Jason,Hartman,,39:26.6,363574,305.27807052836,305.47867559275,
Men SSM,12,82933,Benjamin,Torvik,,39:28.8,388893,325.88661434088,315.47926600096,
Men SSM,13,26230,Ciro,Zarate,,39:31.6,365432,309.03718243269,325.47985640917,
Men SSM,14,78265,Andrew,Sprafke,,39:36.9,276370,355.48162763381,335.48044681738,
Men SSM,15,142145,Matthew,Whitby,,39:39.6,459226,376.77791851562,345.4810372256,
Men SSM,16,25218,Logan,Vonbokel,,@ 1 Lap,226879,317.33170916635,355.48162763381,
Men SSM,17,126665,John,Higley,,@ 1 Lap,487347,395.09044709126,365.48221804202,
Men SSM,18,125124,Barry,A pugh,,@ 1 Lap,311635,378.92606087091,375.48280845023,
Men SSM,19,88118,John,Ruffer,,@ 1 Lap,321508,474.2066158114,385.48339885844,
Men SSM,20,99350,Justin,Paulsen,,@ 1 Lap,414744,426.29309127083,395.48398926665,
Men SSM,21,45942,Jordan,Reigel,,@ 1 Lap,363031,458.004223764,405.48457967486,
Men SSM,22,180954,Todd,Stevenson,,@ 1 Lap,569213,617.83781418838,415.48517008308,
Men SSM,23,160189,Ben,Stevenson,,@ 1 Lap,542144,612.8193561975,425.48576049129,
Men SSM,24,144202,Shane,Garland,,@ 1 Lap,498365,477.20023542847,435.4863508995,
Men SSM,25,10884,Travis,Johnson,,@ 1 Lap,417526,457.15179327618,445.48694130771,
Men SSM,26,26104,Drew,Christopher,,@ 1 Lap,288007,316.88660314102,455.48753171592,
Men SSM,27,78219,Eddie,Rogers,,@ 1 Lap,363737,420.81466918628,465.48812212413,
Men SSM,28,98058,Shawn,Kingrey,,@ 1 Lap,167284,455.40177539949,475.48871253235,
Men SSM,29,75406,Kyle,Gisbert,,@ 1 Lap,388662,484.69544832402,485.48930294056,
Men SSM,30,153802,Jon,Romenesko,,@ 1 Lap,531935,600.31064904851,495.48989334877,
Men SSM,31,42744,James,Barker,,@ 2 Lap,2593,400,505.49048375698,
Men SSM,DNF,26309,Josh,Teplitzky,,DNF,35207,343.10911646946,525.4916645734,
Women Collegiate A,1,155191,Ellen,Campbell,,48:30.3,431939,415.35977043408,359.55437697131,
Women Collegiate A,2,168926,Katja,Freeburn,,49:02.9,401448,389.77214884953,399.88313738904,
Women Collegiate A,3,94283,Sophie,Russenberger,,@ 1 Lap,457714,393.38267062075,440.21189780678,
Women Collegiate A,4,119917,Eliza,Gregoire,,@ 1 Lap,457222,481.52354730862,480.54065822451,
Women Collegiate A,5,151108,Kristen,Kollus,,@ 1 Lap,425379,483.76930108093,520.86941864224,
Women Collegiate A,6,166484,Dafne,Theroux izquierdo,,@ 1 Lap,539755,481.7679998783,561.19817905998,
Women Collegiate A,7,113728,Melanie,Beale,,@ 1 Lap,395130,480.54065822451,601.52693947771,
Women JW 11-12,1,160187,Alexis,Jaramillo,,38:05.4,512774,543.99735018577,502.1320034553,
Women JW 11-12,2,144099,Kira,Mullins,,39:31.0,555524,552.58029255553,534.63336222893,
Women JW 11-12,3,125399,Avery,Cavner,,@ 1 Lap,467974,577.19570210971,567.13472100255,
