First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ville,Merlov,Knutstorp Swe-Cup,2021-12-12,Men Herr Junior,3,6,373.4559032414,
Ville,Merlov,KNUTSTORP CX - POKALEN,2021-12-11,Men Herr A,13,13,437.9658055982,
Ville,Merlov,Valloncrossen SweCup,2019-11-17,Men Pojkar 15-16,4,7,468.4281667699,
Ville,Merlov,Valloncrossen,2019-11-16,Men Pojkar 15-16,3,11,446.02441339361,
Ville,Merlov,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,5,15,421.07142857143,
Ville,Merlov,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,7,17,450,
Bjã¶rn,Ã–sterberg,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,7,22,361.11470140276,
Stefan,Metander,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,2,23,337.94797628576,
Stefan,Larsson,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,3,23,349.87490340784,
Ville,Merlov,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 13-14,2,9,581.871875,
Ville,Merlov,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 13-14,5,9,650,
Ville,Merlov,Groopencross,2018-09-30,Men Pojkar 13-14,3,7,628.33333333333,
Ville,Merlov,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 13-14,4,11,611,
Ville,Merlov,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 13-14,4,8,633.75,
Ville,Merlov,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 13-14,4,11,611,
