First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,House,West Pennsylginia Cross,2011-12-4,Men Cat 4  ,13,23,551.53366837213,
Scott,House,Little Washington Cross,2011-11-19,Men's Cat 4,17,19,608.51380812554,
Travis,Olson,Amity Horror Cross,2011-11-5,Men Cat 4  ,16,24,586.8994117926,
Travis,Olson,Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,12,32,493.34480006519,
Travis,Olson,Bruceton Mills Cyclocross,2011-10-22,Cat 4,17,30,549.89564378422,
David,Wray,Bruceton Mills Cyclocross,2011-10-22,Cat 4,22,30,599.37386270529,
Scott,House,Bruceton Mills Cyclocross,2011-10-22,Cat 4,23,30,609.26950648951,
Travis,Olson,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,23,26,470.51604294183,
Travis,Olson,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,18,32,547.34922169154,
Travis,Olson,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,14,31,521.79314645226,
Scott,House,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,26,31,631.03426773871,
Travis,Olson,Kickoff Cross,2011-10-1,Men's Cat 4,17,32,547.74423870946,
Travis,Olson,Kickoff Cross,2011-10-1,Single Speed,15,20,443.15481480402,
