Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,9,34,502.2,
Hood River Double Cross Day Two,2011-09-18,Beginner Men,3,19,459.15,
Battle at Barlow,2011-09-24,Masters 35+ C,63,96,587.02310336733,
Blind Date #1,2011-09-28,Master C 35+,55,85,591.20848435073,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,14,18,598.29353279866,
Blind Date #2,2011-10-5,Master C 35+,58,70,654.9185884065,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,9,34,451.58104393122,
Cross Crusade #2,2011-10-9,Masters 35+ C,95,157,573.55122519823,
Blind Date #3,2011-10-12,Master C 35+,50,72,612.53864160732,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,28,47,543.4135948965,
Cross Crusade #3,2011-10-16,Masters 35+ C,102,197,550.78602574486,
Blind Date #4,2011-10-19,Master C 35+,55,79,616.05032931107,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,24,39,568.90060473037,
Cross Crusade #4,2011-10-23,Masters 35+ C,101,182,564.82322585994,
Blind Date #5,2011-10-26,Master C 35+,41,61,609.3816532509,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,28,48,565.37576612289,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,18,24,630.32733899802,
Cross Crusade #7,2011-11-6,Masters 35+ C,148,156,737.08434898774,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,20,27,584.19373929842,
