Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 30+,1,24733,Geoff,Perrill,Mercy/Specialized,,223955,,,
Masters 30+,2,38126,Mark,Johnson,unattached,,164476,,,
Masters 30+,3,11981,Steven,Bullerman,Bike Tech,,253336,,,
Masters 30+,4,15958,Wm,Huntsberger,DICE,,,,,
Masters 40+,1,24813,Todd,Gillihan,Team Skin,,160140,,,
Masters 40+,2,24745,Jeff,Barnes,Iowa City Cyling,,,,,
Masters 40+,3,12326,Bruce,Grell,DICE,,160139,,,
Masters 40+,4,24743,Steve,Fleagle,Iowa City Cyling,,284182,,,
Masters 40+,5,38118,Jon,Sulzberger,Harper's,,72351,,,
Masters 50+,1,12386,Landon,Beachy,Bike Tech,,126058,420.23498037498,379.47703203124,
Masters 50+,2,38120,Phil,Curran,DICE,,,428.1055817761,401.99267821631,
Masters 50+,3,12307,John,Adamson,Bike Tech,,87722,427.11459359737,424.50832440139,
Masters 50+,4,40225,Mike,Guidici,DICE,,,500,447.02397058647,
Masters 50+,5,38150,Pat,Hanrahan,DICE,,,484.11052591325,469.53961677155,
Masters 50+,6,40226,Richard,Gillmore,Bike Tech,,,500,492.05526295662,
Masters 50+,7,24839,Gerry,Voelliger,DICE,,257582,476.41264648353,514.5709091417,
Masters 50+,8,12944,David,Thompson,unattached,,274159,500,537.08655532678,
Masters 50+,9,33727,Paul,Meyermann,Bike Tech,,,581.31476247641,559.60220151186,
Masters 50+,10,24748,Paul,Buchanan,Bike Tech,,272711,512.26671748145,582.11784769693,
Mens Beginners,1,38137,Jory,Conor,unattached,,308766,433.23589285714,420.01697619048,
Mens Beginners,2,38119,Mark,Beatty,unattached,,300481,476.32654761905,438.12343809524,
Mens Beginners,3,38139,Thomas,Lambert,Bike Burlington,,53571,505.28571428571,456.2299,
Mens Beginners,4,38129,Mike,Frasier,FORC,,,500.8005952381,474.33636190476,
Mens Beginners,5,39723,Jace,Stone,unattached,,,540,492.44282380952,
Mens Beginners,6,39724,Derek,Frost,unattached,,,554.72535714286,510.54928571429,
Mens Beginners,7,33727,Paul,Meyermann,Bike Tech,,,581.31476247641,528.65574761905,
Mens Beginners,8,39727,Daniel,Adams,unattached,,306019,613.62678571429,546.76220952381,
Mens Beginners,9,38140,Brian,Kingsbury,FORC,,,510.54928571429,564.86867142857,
Mens Beginners,10,9187,Tim,Smith,unattached,,309750,414.1245759046,582.97513333333,
Mens Beginners,11,40223,Steve,Eppel,Team Mack,,,540,601.0815952381,
Mens Cat 3/4,1,24815,Ryan,Jacobsen,Atlas,,197021,309.14900432457,323.14685265829,
Mens Cat 3/4,2,38145,Matias,Perret,Unversity of iowa,,292569,366.52953271404,335.57689369647,
Mens Cat 3/4,3,26937,William,Campie,Studio One dental,,,449.18903546648,348.00693473465,
Mens Cat 3/4,4,33704,Daniel,Galles,Colorbiotics,,199202,367.97636231306,360.43697577283,
Mens Cat 3/4,5,24827,Andy,Breitsprecher,DICE,,243670,406.01240847276,372.867016811,
Mens Cat 3/4,6,33709,Norbert,Koenigsfeld,Atlas,,230097,404.34467234279,385.29705784918,
Mens Cat 3/4,7,33715,Andrew,Fagersten,Bikes To You,,255143,414.30187137831,397.72709888736,
Mens Cat 3/4,8,24818,Bryan,Moritz,Bikes To You,,,479.38857233499,410.15713992553,
Mens Cat 3/4,9,15892,Kyle,Williams,Mercy/Specialized,,239639,462.09556119612,422.58718096371,
Mens Cat 3/4,10,17883,Michael,Wakeley,Blue,,211313,477.10120219434,435.01722200189,
Mens Cat 3/4,11,40224,Chris,Reed,Hawkeye Bike,,350488,400,447.44726304007,
Mens Cat 3/4,12,24853,Jeff,Abel,DICE,,205894,447.54468716098,459.87730407824,
Mens Cat 3/4,13,38125,Michael,Pagniano,FORC,,278654,362.04485932123,472.30734511642,
Mens Cat 3/4,14,20673,Matt,Klemish,DICE,,,476.41819462091,484.7373861546,
Mens First timers,1,38128,Craig,Sommers,unattached,,,,,
Mens First timers,2,39725,Jason,Rettler,unattached,,306435,,,
Mens First timers,3,39722,Paul,Struck,FORC,,311137,,,
Mens Open,1,16058,Brian,Eppen,Mercy/Specialized,,121702,,,
Mens Open,2,24722,Kevin,Mcconnell,Iowa City Cyling,,258735,,,
Mens Open,3,38146,Nate,Kullbom,Atlas,,,,,
Mens Open,4,20997,Jeremiah,Gantzer,DICE,,213287,,,
Mens Open,5,40227,Daniel,Eiten,Illinois Valley Cycling,,237182,,,
Mens Open,6,24734,Carl,Buchanan,Rassmussen,,240696,,,
Mens Open,7,15892,Kyle,Williams,Mercy/Specialized,,239639,,,
Mens Open,8,24778,Nick,Sobocinski,unattached,,302511,,,
Womens Beginners,1,38113,Wanda,Berg,unattached,,302067,,,
Womens Beginners,2,24712,Kathleen,Porter,Bike Tech,,236465,,,
Womens Beginners,3,38135,Anita,Johnson,unattached,,,,,
Womens Beginners,4,36622,Karmen,Woelber,Bike Tech,,,,,
Womens Open,1,12234,Robin,Williams,Mercy/Specialized,,240092,,,
Womens Open,2,24707,Kim,Eppen,Iowa City Cyling,,217761,,,
Womens Open,3,24710,Brittany,Mcconnell,Iowa City Cyling,,285899,,,
Womens Open,4,25301,Darcy,Sanford,Team Skin,,219270,,,
Womens Open,5,24701,Cara,Hamann,Iowa City Cyling,,252141,,,
Womens Open,6,30367,Josie,Miller,DICE,,299865,,,
Womens Open,7,24712,Kathleen,Porter,Bike Tech,,236465,,,
Womens Open,8,24804,Deb,Wood,DICE,,,,,
