Race Name,Race Date,Category Name,Place,Total Racers,Points
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Women,9,9,689.57130981483,
Kutztown CX,2017-10-21,Women Open Cat4/5,6,6,782.58796600401,
Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,13,14,689.73655166422,
Victory Cross,2017-11-12,Women Open Cat3/4/5,11,13,700.98975344516,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,21,21,746.85173866206,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,22,26,724.1645975581,
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,28,30,695.6024779053,
HippoCross,2018-10-13,Women Open Cat4/5,11,12,674.67402542115,
Kutztown Cross,2018-10-20,Women Open Cat4/5,9,9,694.66414718946,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,17,18,701.17972835464,
Swashbuckler Cross,2018-11-3,Women Open Cat4/5,11,15,703.72045253459,
West Chester Cross Classic #2,2018-11-18,Women Open Cat4/5,7,9,845.01562950473,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,11,12,737.36676108209,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,DNF,13,793.44729403202,
