Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,110028,Greg,Ressler,Riders of Rohan,0:45:47,,384.53299664097,328.024123721,
Men CAT 3/4,2,45030,Kevin,Bernstein,Pennsylvania State University,,,413.33088689959,335.6446489946,
Men CAT 3/4,3,109695,Daniel,Mullen,The Keystone Boys,,,350.51276724062,343.2651742682,
Men CAT 3/4,4,94671,Adam,Walski,The Keystone Boys,,,399.67825858682,350.88569954179,
Men CAT 3/4,5,40465,Andrew,Miller,Philadelphia Ciclismo,,,373.52094614045,358.50622481539,
Men CAT 3/4,6,45522,Blake,Rubin,Kelpius Cycling,,,356.27841110706,366.12675008899,
Men CAT 3/4,7,109698,Tom,Cusworth,,,,394.23702340723,373.74727536258,
Men CAT 3/4,8,109619,Brad,Green,Team Vortex,,,423.33168671023,381.36780063618,
Men CAT 3/4,9,78063,Stephen,Saxton,Kelpius Cycling,,,382.45952430556,388.98832590978,
Men CAT 3/4,10,110574,Ryan,Filson,TEAM BEER PHL,,,397.63706507208,396.60885118338,
Men CAT 3/4,11,40965,Martin,Mckeon,Thru it All Body Shop,,,406.22249593581,404.22937645697,
Men CAT 3/4,12,35078,Joe,Liston,Bikesport/Sly Fox,,,411.84990173057,411.84990173057,
Men CAT 3/4,13,6907,Gale,Hess,Thru It All Body Shop,,,385.15325738888,419.47042700417,
Men CAT 3/4,14,92596,Keith,Heisey,Mason Dixon Velo / The Cycle Works,,,412.51760528606,427.09095227776,
Men CAT 3/4,15,6678,Chris,Mattingly,Kelpius Cycling,,,392.59556512721,434.71147755136,
Men CAT 3/4,16,23534,Jude,Vilain,CSVelo  / Cadence cycling / Swiftwick,,,442.50173524609,442.33200282496,
Men CAT 3/4,17,65649,Nicholas,Calcagni,Fuji - Team Independence Cycling,,,459.38311636089,449.95252809856,
Men CAT 3/4,18,78069,Nathan,Gebeau,Pure Energy Racing,,,487.27650131868,457.57305337215,
Men CAT 3/4,19,44113,Douglas,Schiel,Mason Dixon / The Cycle Works,,,463.97504780125,465.19357864575,
Men CAT 3/4,20,66040,Walter,Turlington,VeloSports Racing,,,552.34625643792,472.81410391935,
Men CAT 3/4,21,29282,Mark,Taylor,Kapelmuur Independent/ TaylorRides,,,619.20277418089,480.43462919294,
Men CAT 3/4,22,120579,Cassidy,Vare,Main Line Cycles,,,532.13313571484,488.05515446654,
Men CAT 3/4,23,5896,Max,Knee,FUJI - TIC,1 Lap,,512.49385487282,495.67567974014,
Men CAT 3/4,DNF,123914,Kyle,Orskog,Breakaway Bikes-Campano p/b Breakaway Bikes,,,384.97313591492,510.91673028733,
Men CAT 4/5,1,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,,,399.96288404881,359.28159242715,
Men CAT 4/5,2,118257,Benjamin,Strine,Thru It All Body Shop,,,411.74163315867,364.58469571255,
Men CAT 4/5,3,103518,Eric,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,,,418.23539239892,369.88779899795,
Men CAT 4/5,4,92614,Brett,Assise,South Mountain Cycle & Cafe,,,465.196067271,375.19090228335,
Men CAT 4/5,5,124384,Matthew,Brubaker,Thru It All Body Shop,,,438.07565359706,380.49400556875,
Men CAT 4/5,6,92635,Rory,Detweiler,Bikesport/Sly Fox,,,404.55627153086,385.79710885415,
Men CAT 4/5,7,112246,Adriano,Hauck,Riders of Rohan,,,442.88932021572,391.10021213955,
Men CAT 4/5,8,119364,Damon,Daywalt,Sunnybrook Cycling,,,420.54939866515,396.40331542495,
Men CAT 4/5,9,118264,Peter,Olmsted,SwashBuckler Brewing Co Cycling,,,469.00359141332,401.70641871035,
Men CAT 4/5,10,113325,Nicolas,Coia,Riders of Rohan,,,469.04371678443,407.00952199575,
Men CAT 4/5,11,111091,Benjamin,Coleman,Blue Mountain Velo,,,357.82003146538,412.31262528115,
Men CAT 4/5,12,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,,,458.55992450258,417.61572856655,
Men CAT 4/5,13,91950,Jeremy,Hunter,Thru It All Body Shop,,,468.594280158,422.91883185195,
Men CAT 4/5,14,110857,Aaron,Cargas,,,,452.69216967854,428.22193513735,
Men CAT 4/5,15,121629,Rob,Warrenfeltz,,,,458.67174595462,433.52503842275,
Men CAT 4/5,16,17263,Mark,Sanford,Bike Line,,,442.93564230008,438.82814170815,
Men CAT 4/5,17,123915,Harley,Jacobsen,,,,528.4132818775,444.13124499355,
Men CAT 4/5,18,123787,Greg,Maccarty,,,,432.90867790966,449.43434827895,
Men CAT 4/5,19,112482,Michael,Montgomery,Swashbuckler Brewing Company Cycling,,,502.95404698897,454.73745156435,
Men CAT 4/5,20,115623,Daniel,Mignogna,Stoudts Brewing Co. / JB Mountain Bikes,,,432.87215377646,460.04055484976,
Men CAT 4/5,21,28619,Joe,Luby,Cutters Bike Shop,,,475.09260902022,465.34365813516,
Men CAT 4/5,22,61359,Jeffrey,White,Kissena Cycling Club,,,480.02883494778,470.64676142056,
Men CAT 4/5,23,63528,Daniel,Sluzas,Specialized,,,528.98089755996,475.94986470596,
Men CAT 4/5,24,125654,Travis,Hill,Delta Racing/Raising Canes Racing,,,457.45789188068,481.25296799136,
Men CAT 4/5,25,133676,Neil,Deye,,,,540,486.55607127676,
Men CAT 4/5,26,117119,William,Evers,Spinteck Cycling Team,,,471.89529466124,491.85917456216,
Men CAT 4/5,27,86006,James,Kondisko,Stoudts Brewing Co. / JB Mountain Bikes,,,515.51864066563,497.16227784756,
Men CAT 4/5,28,91431,Scott,Molnar,,,,540,502.46538113296,
Men CAT 4/5,29,109599,Johnny,Hazel,Sunnybrook Trek/Limerick Chiropractic,,,496.68471534073,507.76848441836,
Men CAT 4/5,30,80642,Samuel,Santos,The Keystone Boys,,,522.31556255614,513.07158770376,
Men CAT 4/5,31,125659,Dan,Baxter,,,,573.85849713424,518.37469098916,
Men CAT 4/5,32,102838,Iain,Poole,CS VELO,,,511.66016272629,523.67779427456,
Men CAT 4/5,33,123897,Andrew,Mcdowell,BSBA Racing,,,531.38084169247,528.98089755996,
Men CAT 4/5,34,126431,Matthew,Avery,,,,574.74431512474,534.28400084536,
Men CAT 4/5,35,100184,Derek,Miller,,,,576.88029783046,539.58710413076,
Men CAT 4/5,36,123893,Todd,Yerger,,,,512.85501833303,544.89020741616,
Men CAT 4/5,37,81686,Frank,Ingraham,Lamprey Systems,,,530.05772000314,550.19331070156,
Men CAT 4/5,38,81684,Jeffrey,Bays,Lamprey Systems/St. Luke's,,,513.45193106478,555.49641398696,
Men CAT 4/5,39,124387,Steven,Kinney,,,,611.1456937612,560.79951727236,
Men CAT 4/5,40,113327,Brian,Weaver,TorcUP / Cyclefitters,,,569.6561789736,566.10262055776,
Men CAT 4/5,41,13105,Andy,Copleman,,,,614.79429969127,571.40572384316,
Men CAT 4/5,42,123901,Joshua,Croston,Rohan Cycling,,,580.71570530887,576.70882712856,
Men CAT 4/5,43,138045,Sean,Smith,,,,692.77620887196,582.01193041396,
Men CAT 4/5,44,6027,Scott,Feather,Team Vortex,,,605.19799641199,587.31503369936,
Men CAT 4/5,45,117121,Robert,Dombroski,Riders of Rohan,,,573.6324427774,592.61813698476,
Men CAT 4/5,46,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,,,550.20274754586,597.92124027016,
Men CAT 4/5,47,115897,David,Reinhart,Mason Dixon Velo/The Cycle Works,,,597.62822762393,603.22434355556,
Men CAT 4/5,48,125658,Seth,Boyd,Hill,,,573.61555120178,608.52744684096,
Men CAT 4/5,49,123905,Ron,Ramil,Trestle Bridge Racing,,,623.67484886654,613.83055012636,
Men CAT 4/5,50,78382,Darryl,Moser,,,,600.29927546394,619.13365341176,
Men CAT 4/5,51,133677,Daniel,Kratzer,,,,540,624.43675669716,
Men CAT 4/5,52,132706,Louis,Russo,CRCA / Breakline,,,419.93500097672,629.73985998256,
Men CAT 4/5,53,125616,Andrew,Kaucher,,,,676.52366898421,635.04296326796,
Men CAT 4/5,54,114497,Ned,Bement,,,,599.26496353038,640.34606655336,
Men CAT 4/5,55,123909,Jay,Mccormick,Team DRB / Team RWB,,,652.34891089557,645.64916983876,
Men CAT 4/5,56,118279,Patrick,Leaman,Stoudts Brewing Co. / JB Mountain Bikes,,,636.81496130921,650.95227312416,
Men CAT 4/5,57,133678,Randy,Undercofler,,,,540,656.25537640956,
Men CAT 4/5,58,86401,Bob,Joos,Easy Riders Cycling p/b Cutters Bike Shop,,,630.97214376215,661.55847969496,
Men CAT 4/5,59,115629,Gaeson,Taylor,,,,642.60145123696,666.86158298036,
Men CAT 4/5,60,125261,Todd,Palmer,Bikesport / Sly Fox,,,622.2678379312,672.16468626576,
Men CAT 4/5,61,65165,Michael,Harris,,,,461.72823527493,677.46778955116,
Men CAT 4/5,62,58385,Tyler,Long,,1 Lap,,540,682.77089283656,
Men CAT 4/5,63,124361,Neil,Harrison,,1 Lap,,675.51964471341,688.07399612196,
Men CAT 4/5,64,91183,Scott,Kingsley,Thru-It-All Cycling/Bikeworldnews.com,1 Lap,,645.23670166955,693.37709940736,
Men CAT 4/5,65,133679,Matthew,Shirk,Green Mtn Cyclery,1 Lap,,540,698.68020269276,
Men ELITE,1,28508,Mike,Festa,Philadelphia Ciclismo,0:54:25,,,,
Men ELITE,2,2547,Andrew,Wulfkuhle,LancBike,,,,,
Men ELITE,3,33001,Jack,Drummond,Arrow Racing,,,,,
Men ELITE,4,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,,,,
Men ELITE,5,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,,,,,
Men ELITE,DNF,32998,Michael,Green,Arrow Racing,,,,,
Men ELITE,DNF,28609,Kyle,Centrella,Philadelphia Ciclismo,,,,,
Men ELITE,DNF,28616,Brendan,Mcgrath,Arrow Racing,,,,,
Men ELITE,DNF,25146,Ryan,Fawley,Giant Northeast Off-Road Racing,,,,,
Men Juniors U15 9-14,1,124334,Liam,Mccary,T-Town Elite,0:18:23,,,,
Men Juniors U15 9-14,2,56721,James,Kelly,The Bike Shak Cycling Team,,,,,
Men Juniors U15 9-14,3,124335,Otis,Engel,Long Tail Creative,,,,,
Men Juniors U15 9-14,4,118252,William,Kit jackson,Young Medalists,,,,,
Men Juniors U15 9-14,5,123807,Bryson,Evans,Philadelphia Cyclocross School,,,,,
Men Juniors U19 15-18,1,92070,Austin,Banks,Young Medalists,0:50:05,,481.95167645662,426.79610201107,
Men Juniors U19 15-18,2,117114,Nathaniel,Moser,,,,479.17246933298,444.71809230565,
Men Juniors U19 15-18,3,67332,Tommy,Quinn,Bikesport / SlyFox,,,461.52952758064,462.64008260022,
Men Juniors U19 15-18,4,109621,Judah,Featherman,Stoudts Brewing Co. / JB Mountain Bikes,,,529.07315303411,480.5620728948,
Men Juniors U19 15-18,5,125620,Andrew,Wiedwald,Young Medalists,,,455.44108572825,498.48406318938,
Men Juniors U19 15-18,6,109620,William,Walton,Young Medalists,,,539.54705269287,516.40605348395,
Men Masters CAT 1-4 35+,1,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,0:45:16,,278.03596237837,268.26097027029,
Men Masters CAT 1-4 35+,2,79109,Justin,Kast,South Mountain Cycle & Cafe,,,376.59950232023,279.04042709789,
Men Masters CAT 1-4 35+,3,34933,Josh,West,B I C Y C L E   T H E R A P Y,,,283.68801036152,289.81988392549,
Men Masters CAT 1-4 35+,4,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,,,323.74481129045,300.59934075309,
Men Masters CAT 1-4 35+,5,38570,Daniel,Rapp,Team Noah Foundation,,,339.37060283142,311.37879758069,
Men Masters CAT 1-4 35+,6,3237,Nick,Capriotti,Trestle Bridge Racing,,,375.51157477236,322.15825440829,
Men Masters CAT 1-4 35+,7,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,,,352.85224986369,332.9377112359,
Men Masters CAT 1-4 35+,8,81687,Nat,Amato,SRAM Factory East,,,322.78572751511,343.7171680635,
Men Masters CAT 1-4 35+,9,28615,Angelo,Mascelli,SRAM Factory,,,366.81392768618,354.4966248911,
Men Masters CAT 1-4 35+,10,42858,Darrell,Engel,Long Tail Creative,,,371.14630892495,365.2760817187,
Men Masters CAT 1-4 35+,11,18694,David,Iglewicz,PA Masters RC,,,407.90307182404,376.0555385463,
Men Masters CAT 1-4 35+,12,88062,Matthew,Palombaro,,,,441.70278203824,386.8349953739,
Men Masters CAT 1-4 35+,13,46189,Alex,Roberts,SPINTECK p/b Blue Bell Private Wealth Management,,,293.66137297394,397.6144522015,
Men Masters CAT 1-4 35+,14,92587,Ryan,Keown,Shirk's,,,406.07460691152,408.3939090291,
Men Masters CAT 1-4 35+,15,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,,,489.8165718288,419.1733658567,
Men Masters CAT 1-4 35+,16,13374,Matthew,Morrison,SRAM Factory East,,,404.63465873863,429.9528226843,
Men Masters CAT 1-4 35+,17,42786,Geoffrey,Rezvani,Philadelphia Ciclismo,1 Lap,,483.35109115515,440.7322795119,
Men Masters CAT 1-4 35+,18,5880,Wade,Andrews,Stoudts Brewing Co / JB Mountain Bikes,1 Lap,,427.35331385157,451.5117363395,
Men Masters CAT 1-4 35+,19,120579,Cassidy,Vare,Main Line Cycles,1 Lap,,532.13313571484,462.2911931671,
Men Masters CAT 1-4 35+,20,98667,Patrick,Zbyszewski,SPINTECK powered by Blue Bell Private Wealth Manag,1 Lap,,481.64480664416,473.0706499947,
Men Masters CAT 1-4 45+,1,2294,Joseph,Piccillo,Evolution Racing,0:43:58,,246.84196707469,229.72591632539,
Men Masters CAT 1-4 45+,2,42821,Robert,Reuther,Bike Line,,,250.62209413391,238.55350096428,
Men Masters CAT 1-4 45+,3,2994,Blair,Saunders,Sportif Coaching Group/BPB,,,281.35461030932,247.38108560318,
Men Masters CAT 1-4 45+,4,1747,Kelly,Cline,Revolution Wheelworks Racing,,,278.82064729343,256.20867024207,
Men Masters CAT 1-4 45+,5,45560,Martin,Mrugal,PA Masters RC,,,307.39897362683,265.03625488097,
Men Masters CAT 1-4 45+,6,2242,Mark,Featherman,Guy's Racing Club,,,304.88663949019,273.86383951986,
Men Masters CAT 1-4 45+,7,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,,,293.92868869647,282.69142415875,
Men Masters CAT 1-4 45+,8,1001,Greg,Ferguson,Verge Sport Test Pilot,,,307.15909851146,291.51900879765,
Men Masters CAT 1-4 45+,9,2316,Trevor,Williams,Guy's Racing Club,,,313.67014959566,300.34659343654,
Men Masters CAT 1-4 45+,10,78422,Joe,Bothell,Bike Line,,,324.09644059165,309.17417807544,
Men Masters CAT 1-4 45+,11,66532,Mike,Stevens,Bike Line,,,343.93439623295,318.00176271433,
Men Masters CAT 1-4 45+,12,95862,Joe,Daub,Deluxx Bikes,,,370.83261359951,326.82934735323,
Men Masters CAT 1-4 45+,13,118258,Jeffrey,Miesemer,GOCycling/DrWahner.com/MAMBO CX,,,327.30001409598,335.65693199212,
Men Masters CAT 1-4 45+,14,2334,John,Lux,Deluxx Bikes,,,356.15855235837,344.48451663102,
Men Masters CAT 1-4 45+,15,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,,,388.75709677368,353.31210126991,
Men Masters CAT 1-4 45+,16,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,,,321.96018021381,362.13968590881,
Men Masters CAT 1-4 45+,17,1593,David,Lowe,Philadelphia Ciclismo,,,360.03893061544,370.9672705477,
Men Masters CAT 1-4 45+,18,2680,N. Johan,Anestad,Evolution Racing,,,364.03182255365,379.7948551866,
Men Masters CAT 1-4 45+,19,101647,Stephen,Kimos,BSBA Racing,,,403.86994096089,388.62243982549,
Men Masters CAT 1-4 45+,20,46143,Mark,Dennis,World Cup Ski & Cycle Racing Team,,,410.647550496,397.45002446439,
Men Masters CAT 1-4 45+,21,46880,Gary,Grim,,,,439.23696759465,406.27760910328,
Men Masters CAT 1-4 45+,22,6917,Mark,Bowman,South Mountain Cycle & Cafe,,,443.55038009491,415.10519374218,
Men Masters CAT 1-4 45+,23,110030,Steven,Carr,Bike Line,,,461.77754973013,423.93277838107,
Men Masters CAT 1-4 45+,24,6031,Bob,Biese,Team Vortex,,,419.86200412066,432.76036301997,
Men Masters CAT 1-4 45+,25,35075,Greg,Eater,Evolution Racing,,,451.74185724043,441.58794765886,
Men Masters CAT 1-4 45+,26,56858,Shawn,Carey,Turks Head Racing,,,486.05404230523,450.41553229776,
Men Masters CAT 1-4 45+,27,110859,Terry,Kelly,The Bike Shak Cycling Team,1 Lap,,538.48324192829,459.24311693665,
Men Masters CAT 1-4 45+,28,85501,Wayne,Beaver,,1 Lap,,487.52065112475,468.07070157555,
Men Masters CAT 1-4 45+,29,23552,Chris,Evans,Guy's Racing Club,1 Lap,,546.62860768899,476.89828621444,
Men Masters CAT 1-4 45+,30,92646,Scott,Gamble,Bike Line - Chester County Velo,1 Lap,,432.8411313532,485.72587085333,
Men Masters CAT 1-4 45+,31,2380,Patrick,Leonard,Evolution Racing,1 Lap,,532.50092991173,494.55345549223,
Men Masters CAT 1-4 45+,32,126428,Douglas,Carr,Pure Energy Racing,1 Lap,,464.7015211112,503.38104013112,
Men Masters CAT 1-4 45+,33,45538,Ted,Maven,Evolution Racing,1 Lap,,519.04136099417,512.20862477002,
Men Masters CAT 1-4 45+,34,2694,Christopher,Stine,Cedar Bike & Paddle,1 Lap,,491.02345807873,521.03620940891,
Men Masters CAT 1-4 55+,1,3442,Kevin,Saint clair,Team SKYLINE,0:45:16,,353.25531838456,299.40435320699,
Men Masters CAT 1-4 55+,2,5105,Paul,Wahner,Go Cycling/DrWahner.com,,,338.42064078207,323.46391788629,
Men Masters CAT 1-4 55+,3,2239,Douglass,Gray,First State Velo Sport/Henry's Bicycles,,,365.04528744626,347.52348256559,
Men Masters CAT 1-4 55+,4,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,,,318.20239558618,371.58304724489,
Men Masters CAT 1-4 55+,5,2421,Scott,Reynolds,Guy's Racing Club,,,427.13009697052,395.64261192419,
Men Masters CAT 1-4 55+,6,58020,Scott,Wilson,Evolution Racing,,,442.58527046035,419.70217660349,
Men Masters CAT 1-4 55+,7,2427,Dennis,Smith,Bike Line,,,481.69341474551,443.76174128279,
Men Masters CAT 1-4 55+,8,42772,Bruce,Hotaling,Team FEC p/b Trek Bikes,,,468.95367355659,467.8213059621,
Men Masters CAT 1-4 55+,9,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,,,520.52617582143,491.8808706414,
Men Masters CAT 1-4 55+,10,19982,Bobby,Lee,Blue Mountain Velo,,,538.03003469894,515.9404353207,
Men Masters CAT 1-4 55+,11,2425,Joseph,Kenas,Guy's Racing Club,,,608.23874910376,540,
Men Masters CAT 1-4 55+,12,3501,Gustavo,Sanchez,Evolution Racing,,,573.077055909,564.0595646793,
Men Masters CAT 1-4 55+,13,18681,Tom,Burrows,Meta 4 Photo,,,706.73306368054,588.1191293586,
Men Masters CAT 1-4 55+,14,3228,John,Hamilton,Main Line Cycling-BiKyle,1 Lap,,593.80112385082,612.1786940379,
Men Masters CAT 1-4 55+,15,61368,Derick,Shoff,Evolution Pro Bike,1 Lap,,568.70572467128,636.23825871721,
Men Masters CAT 1-4 55+,16,109625,David,Drury,,1 Lap,,569.34486329125,660.29782339651,
Men Masters CAT 1-4 55+,17,43404,Darin,Benson,Thru It All,1 Lap,,540,684.35738807581,
Men Masters CAT 1-4 55+,18,2895,Louis,D'Amelio,Evolution Racing,1 Lap,,631.85613656461,708.41695275511,
Men Masters CAT 1-4 55+,19,112257,Barry,Mertz,Long Tail Creative,1 Lap,,656.51312078422,732.47651743441,
Men Masters CAT 1-4 55+,20,55531,William,Marquis,,1 Lap,,654.57025049445,756.53608211371,
Men Masters CAT 1-4 55+,21,29628,John,Dzubinski,Amoroso's/Tri-State Velo,1 Lap,,692.15906054785,780.59564679301,
Men Masters CAT 1-4 65+,1,123155,Mike,Williams,FSVS/ Henry's,0:45:16,,,,
Men Masters CAT 1-4 65+,2,2228,Nunzio,Dibiasi,Retro Cross,,,,,
Men Masters CAT 1-4 65+,3,35039,Jim,Mueller,Penn Ultimate,,,,,
Men Masters CAT 1-4 65+,4,119381,Charlie,Redmond,,,,,,
Men Masters CAT 4/5 40+,1,97747,Theodore,Jones,Team FEC p/b Trek Bikes,,,463.46429953074,427.24511450581,
Men Masters CAT 4/5 40+,2,85630,Rob,Allen,GS Panache,,,483.90476142423,464.83007633721,
Men Masters CAT 4/5 40+,3,46140,Scott,Burford,Mason Dixon Velo /The Cycle Works,,,476.78132073107,502.4150381686,
Men Masters CAT 4/5 40+,4,54551,Steve,Sanders,,,,540,540,
Men Masters CAT 4/5 40+,5,123805,Matt,Ayers,,,,540,577.5849618314,
Men Masters CAT 4/5 40+,6,133592,Tim,Davenport,,,,540,615.16992366279,
Men Masters CAT 4/5 40+,7,132708,William,Jackson,Space for Rent,1 Lap,,617.19617834906,652.75488549419,
Men Masters CAT 4/5 40+,DNF,83464,Mark,Burke,Stoudts Brewing Co. / JB Mountain Bikes,,,471.05037881376,727.92480915698,
Men Masters CAT 4/5 40+,DNF,130161,Lawrence,Pillar,LOOK at the SIZE Racing,,,706.78104783228,727.92480915698,
Mixed OPEN SINGLE SPEED,1,28615,Angelo,Mascelli,SRAM Factory,0:22:22,,366.81392768618,296.5388523697,
Mixed OPEN SINGLE SPEED,2,81687,Nat,Amato,SRAM Factory East,,,322.78572751511,322.78572751511,
Mixed OPEN SINGLE SPEED,3,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,,298.86318603105,380.53211761415,
Mixed OPEN SINGLE SPEED,4,23534,Jude,Vilain,CSVelo  / Cadence cycling / Swiftwick,,,442.50173524609,422.52875023637,
Mixed OPEN SINGLE SPEED,5,98668,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,,,563.49928175627,464.52538285859,
Mixed OPEN SINGLE SPEED,6,94376,Nicole,Davison,Veloville USA,,,464.52538285859,506.52201548081,
Mixed OPEN SINGLE SPEED,7,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,,,542.57139300805,548.51864810303,
Mixed OPEN SINGLE SPEED,8,111413,Kelli,Wright,Guy's Racing Club,,,609.78414426781,590.51528072525,
Mixed OPEN SINGLE SPEED,9,123922,Michaela,Albanese,Laser Cats Feline All Stars,,,619.57864981675,632.51191334747,
Women CAT 3/4,1,79101,Emma,Freymann,Kelpius Cycling,0:46:24,,488.03661859587,442.26724572908,
Women CAT 3/4,2,125651,Taryn,Mudge,Laser Cats Feline All Stars,,,538.64246476159,462.70622148978,
Women CAT 3/4,3,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,,,484.92465738252,483.14519725047,
Women CAT 3/4,4,92585,Briana,Heintzelman,South Mountain Cycle & Caf,,,570.68015210789,503.58417301117,
Women CAT 3/4,5,105461,Masami,Yamashita,Team Cycledrome,,,534.26413686283,524.02314877186,
Women CAT 3/4,6,132702,Gwenna,Brubaker,LancBike,,,600,544.46212453256,
Women CAT 3/4,7,106724,Elspeth,Huyett,South Mountain Cafe and Cycles,,,517.59762953071,564.90110029325,
Women CAT 3/4,8,123922,Michaela,Albanese,Laser Cats Feline All Stars,,,619.57864981675,585.34007605394,
Women CAT 3/4,9,111413,Kelli,Wright,Guy's Racing Club,,,609.78414426781,605.77905181464,
Women CAT 3/4,10,92582,Rosalind,Patterson,Laser Cats Feline All Stars,,,563.93285898831,626.21802757533,
Women CAT 3/4,11,114801,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes.com,,,636.17374299783,646.65700333603,
Women CAT 3/4,12,119370,Melissa,Paquette,QCW Cycling p.b. breakawaybikes.com,,,721.41566098609,667.09597909672,
Women CAT 3/4,13,88057,Julie,Williams,Guy's Racing Club,,,690.68606917549,687.53495485742,
Women CAT 3/4,14,109632,Caitlin,Bailey,,1 Lap,,692.47265801864,707.97393061811,
Women ELITE,1,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,0:39:57,,398.1883085996,376.27888885009,
Women ELITE,2,65646,Shaina,Kravitz,Kelpius Cycling,,,445.46655228743,392.02230459468,
Women ELITE,3,28390,Erin,Mascelli,SRAM Factory,,,442.57658483055,407.76572033926,
Women ELITE,4,73704,Jen,Hetrick,Lamprey Systems/St. Luke's,,,440,423.50913608384,
Women ELITE,5,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,,,471.78438056077,439.25255182843,
Women ELITE,6,123920,Rebecca,Lewandowski,Wooden Wheels Racing,,,484.37196414435,454.99596757301,
Women ELITE,7,37486,Cati,Scheifele,Toasted Head Racing,,,497.46756762881,470.73938331759,
Women ELITE,8,42843,Lauren,Festa,Rare Disease Cycling,,,485.82037566387,486.48279906218,
Women ELITE,9,133681,Lisa,Schiel,Mason Dixon Velo/The Cycle Works,,,440,502.22621480676,
Women ELITE,10,94376,Nicole,Davison,Veloville USA,,,464.52538285859,517.96963055134,
Women Juniors 15-18,1,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,,,,,
Women Juniors 15-18,2,130168,Tamia,Santiago,Laser Cats,,,,,
Women Masters 45+,1,78039,Joanne,Abbruzzesi,Bike Line,0:43:15,,451.88871907958,410.47079669194,
Women Masters 45+,2,67397,Maria,Gaasche,BikeSport/Sly Fox,,,434.49656908755,434.49656908755,
Women Masters 45+,3,1305,Lisa,Most,Guy's Racing Club,,,481.850700806,470.74596385647,
Women Masters 45+,4,77358,Jayme,Morris,Team FEC p/b Trek Bikes,,,542.53617606831,500.88354743873,
Women Masters 45+,5,123809,Annette,Weaver,GOCycling/DrWahner.com/MAMBO CX,,,542.042262042,531.021131021,
Women Masters 45+,6,110856,Elizabeth,Williams,Sturdy Girls Cycling,1 Lap,,587.8592321675,561.15871460327,
Women Masters 45+,7,133680,Mary,Fanellilund,Sturdy Girl Cycling Club & Race Team,,,520,591.29629818553,
Women Masters 45+,8,92052,Dee anne,Gavlick,Sturdy Girl Cycling,1 Lap,,567.90142493738,621.4338817678,
