Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,5,40,434.53337849218,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 15-18,1,10,360.69731575858,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT B,1,3,,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,8,19,394.17042090866,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,38,57,421.28789355321,
2018 Asheville Cyclocross Series,2019-09-8,Mens A,DNP,21,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,1,45,351.19770467477,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,12,21,331.88728694063,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,8,16,285.94925554598,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,2,26,291.08202658761,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,4,24,294.11618058349,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,24,35,315.63742221858,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,22,26,481.5415128619,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,15,23,359.24136588155,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,10,17,318.31498633235,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,11,26,328.02263381862,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,7,27,298.78650658952,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,40,52,364.76625701698,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,12,32,284.82550393623,
