Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2011-11-20,Men 4,52,57,656.20935358718,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,43,57,616.39571289388,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,71,112,604.93034646168,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,32,45,621.36454899877,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,44,78,553.21823108492,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,21,46,524.90326561058,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,50,60,619.64342280815,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,72,101,573.28959197873,
DCCX,2013-10-20,Men CAT 4/5,64,109,575.57600640529,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,49,64,610.3279586092,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,32,36,688.30813456277,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,79,104,593.36566321392,
Ed Sander Memorial CX,2015-11-1,Beginner Men,42,70,581.05468211714,
Rockburn Cross,2015-11-15,Men Cat 4/5,56,91,586.84611023906,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,55,75,631.00821960682,
MPPCX  ,2016-10-1,Men Cat 4/5,34,81,521.15793894276,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,56,87,582.46958312105,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,25,47,547.28147215949,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,52,72,601.50475034793,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,72,533.17858428414,
Capital 'Cross Classic,2017-12-3,Men Cat 4,38,62,562.70588289541,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,101,135,622.96068796649,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,19,27,554.65319339056,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,63,95,575.07205812799,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,41,54,588.44898911628,
BikenetiCX,2021-10-31,Men Cat 4,15,48,433.89464427249,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,22,25,541.10179726649,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,57,81,565.05867144798,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,62,629.79535309178,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,31,52,526.39085693983,
