First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Hudson,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 5,4,14,485.33843708912,
Matt,Hudson,Finger Lakes Cyclocross,2017-10-14,Men Cat 5,10,15,570.13735953902,
Matt,Hudson,Parma Cyclocross,2017-10-8,Men Category 5,9,16,583.1501147554,
Matt,Hudson,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 5,8,13,559.87810481276,
Matt,Hudson,Webster Park Cyclocross,2017-09-24,Men Category 5,15,25,565.94424655331,
Matt,Hudson,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 5,17,24,575.61908578693,
Matt,Hudson,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,13,16,579.18099436563,
Matt,Hudson,Rochester CX - WNYCross Results,2017-09-9,men 5,13,16,579.18099436563,
Matt,Hudson,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,17,24,575.61908578693,
Matt,Hudson,WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,19,35,563.42657875667,
Matt,Hudson,Turkey Cross,2016-11-20,Cat 5 Men,19,35,563.42657875667,
Matt,Hudson,Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,16,29,564.7381122307,
Matt,Hudson,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,21,39,547.11873524568,
Matt,Hudson,Parma Cyclocross,2016-10-9,Men Category 5,17,24,570.22061082772,
Matt,Hudson,White Park Cyclo-Cross,2016-10-1,Men Cat 5,13,25,540,
Craig,Nittolo,Webster Park Cyclocross,2016-09-25,Men Category 5,5,36,427.54727347562,
Matt,Hudson,Webster Park Cyclocross,2016-09-25,Men Category 5,16,36,515.90298717335,
Craig,Nittolo,Grand Island Cyclocross,2016-09-18,Men Cat 5,5,22,461.21557584328,
Matt,Hudson,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat5,13,23,,
Matt,Hudson,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,13,23,548.55322010876,
Matt,Hudson,Rochester Results WNYCross Day 1,2016-09-10,Men Cat 5,21,30,,
Matt,Hudson,Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,21,30,567,
