Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,45727,Shawn,Gerdes,Boneyard Cycling,,,,,
Beginner Men,2,10410,Tad,Hodgert,Deschutes,,,,,
Beginner Men,3,21693,Greg,Reed,,,487920,,,
Beginner Men,4,80703,Jeff,Palmer,,,,,,
Beginner Women,1,62358,Patti,Wolfe,,,,,,
Beginner Women,2,72485,Molly,Cogswell-kelley,,,,,,
Beginner Women,3,21904,Amy,Mitchell,Pine Mountain Sports,,,,,
Category A,1,6155,Chris,Sheppard,Rocky Mountain Bicycles P/B Shimano,,40297,156.13665225922,223.12400431274,
Category A,2,4032,Bart,Bowen,Silverado Gallery/Sunnyside,,47833,238.04854472677,238.57624853823,
Category A,3,9531,Brett,Luelling,Portland Bicycle Studio,,21785,312.52455753714,254.02849276372,
Category A,4,79326,Sean,Passage,Trinity Bikes,,,236.92338354577,269.4807369892,
Category A,5,61876,Russell,Cree,Upper Echelon Fitness: Sports Medicine and Trainin,,,394.87607971122,284.93298121469,
Category A,6,7556,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sport,,83223,232.00902948846,300.38522544018,
Category A,7,79324,Owen,Murphy,,,,343.8866567092,315.83746966567,
Category A,8,42542,Matt,Williams,BendBroadband/WebCyclery.com,,207429,425.35527860941,331.28971389115,
Category A,9,77992,Ryan,Ness,Boneyard Cycling,,115665,319.1503817942,346.74195811664,
Category A,10,29113,Peter,Vraniak,,,178493,457.53085768957,362.19420234213,
Category A,11,62388,Jason,Oman,The Bucklers,,,413.86209851839,377.64644656762,
Category A,12,47238,Matt,Russell,www.evanplews.com/KENDAUSA,,169812,236.20486866431,393.09869079311,
Category A,DNF,80708,Alex,Candelarjo,Optimum p/b Kelly Benefits,,,220,408.55093501859,
Category A,DNF,9771,Chuck,Meyer,Sunnyside Sports,,331108,396.0756872678,408.55093501859,
Category A,DNF,21899,Matt,Fox,Silverado Gallery/Sunnyside,,301585,287.5255737546,408.55093501859,
Category A,DNF,50434,Marshall,Greene,Bend Memorial Clinic Total Care Racing Team,,305467,332.08130574689,408.55093501859,
Category A,DNF,3847,Cody,Peterson,,,97506,231.77924395797,408.55093501859,
Category A,DNF,29250,Brennan,Wodtli,All Access Racing,,308073,216.4783726668,408.55093501859,
Category A,DNF,10584,Brig,Brandt,Silverado Gallery/Sunnyside,,,329.46341586702,408.55093501859,
Category B,1,16146,Shane,Johnson,Trinity Bikes,,303682,376.94017606522,363.53623702503,
Category B,2,45731,Cory,Tanler,Trinity Bikes,,,448.48212266513,380.4741259628,
Category B,3,29256,Matt,Hickey,Cascade Couriers/Bend Velo,,,386.36515801976,397.41201490057,
Category B,4,62390,Beny,Ambauen,Swisswoodworker.com,,,433.69161657621,414.34990383834,
Category B,5,10443,Steve,Langenderfer,GrÃƒÂ¼ndelbrÃƒÂ¼isers/Stewie Bicycles,,,428.88396897602,431.28779277611,
Category B,6,28032,Sean,Lewis,Trinity Bikes,,,441.22462422698,448.22568171388,
Category B,7,62377,Kyle,Mills,Boneyard Cycling,,392333,551.37283863734,465.16357065165,
Category B,8,10401,Greg,Freyberg,Greg Freyberg,,,400,482.10145958942,
Category B,DNF,48353,Stephen,Porino,,,,585.27760568758,499.03934852719,
Category B,DNF,46831,Jake,Perrin,Hutch&amp;amp;#x27;s/Bend Dental/Lowes,,,426.00643015422,499.03934852719,
Category C,1,77974,Shay,Mavis,Deschutes Brewery,,,470.53546925115,414.93415295611,
Category C,2,70239,Zach,Violett,,,,430.01550418813,456.6227686374,
Category C,3,77975,Thomas,Pastor,Life Cycle Racing Team,,,482.56286974774,498.3113843187,
Category C,4,80704,Don,Petersen,,,,540,540,
Category C,5,62381,Steve,Mccorkle,Boneyard Cycling,,,549.3275282659,581.6886156813,
Category C,6,45736,Chris,Sterry,Boneyard Cycling,,,618.16261837159,623.3772313626,
Category C,7,80705,Frank,Fleetham,Boneyard Cycling,,413450,540,665.06584704389,
Clydesdale,1,80707,Terry,Chubb,Bend,,,,,
Junior Men,1,62396,Donovan,Birky,Bend Endurance Academy,,382883,,,
Junior Men,2,77849,Jonathan,Wimberly,MBSEF Cycling Team,,,,,
Junior Men,3,77851,Nathaniel,Cannon,,,,,,
Junior Women,1,77004,Jennelle,Holmes,WebCyclery.com,,,,,
Master 50+,1,7597,Steve,Yenne,Upper Echelon Fitness: Sports Medicine and Trainin,,39209,403.86780711964,366.16762928357,
Master 50+,2,10435,Doug,Perrin,Hutch&amp;amp;#x27;s/Bend Dental/Lowes,,,424.3692613258,391.88180249475,
Master 50+,3,9248,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,226553,431.73006247053,417.59597570593,
Master 50+,4,7628,Dan,Davis,WebCyclery.com,,371340,502.19118707991,443.31014891711,
Master 50+,5,15534,Rick,Gregory,,,303502,436.25701485157,469.02432212829,
Master 50+,6,63651,Michael,Mclandress,,,,549.59559832879,494.73849533946,
Master 50+,7,68657,Stan,Kiefer,Boneyard Cycling,,,520.45266855064,520.45266855064,
Master 50+,8,56562,David,Dorocke,,,,531.08060430548,546.16684176182,
Master 50+,9,2836,Brian,Smith,WebCyclery.com,,180687,520.64332158351,571.881014973,
Master 50+,10,7618,Paul,Mautner,Team Rose City,,,510.4561638954,597.59518818418,
Master 50+,11,10437,Amory,Cheney,Boneyard Cycling,,301493,539.47474860046,623.30936139535,
Master 50+,12,62368,Craig,Mavis,Deschutes Brewery,,488991,577.44775083293,649.02353460653,
Master 50+,13,10410,Tad,Hodgert,Deschutes,,,576.8035988225,674.73770781771,
Master 50+,DNF,70202,Ed,King,Hutch&amp;amp;#x27;s-Co-Motion,,,521.32443666983,700.45188102889,
Masters 35+ A,1,27775,Andrew,Sargent,Evolution Racing Team,,31309,244.53523338888,316.73952816047,
Masters 35+ A,2,45756,Lauren,Mccarthy,,,,362.48092959328,328.93395127274,
Masters 35+ A,3,9106,Robert,Uetrecht,WebCyclery.com,,117604,377.88208011646,341.12837438502,
Masters 35+ A,4,9808,Erik,Bergstrom,Therapeutic Associates of Bend/Pine Mountain Sport,,,418.11748119374,353.32279749729,
Masters 35+ A,5,48346,Adam,Carroll,Boneyard Cycling,,331872,377.54120732721,365.51722060956,
Masters 35+ A,6,9039,Wade,Miller,Sunnyside Sports,,42488,353.49918429983,377.71164372184,
Masters 35+ A,7,10422,Michael,Dennis,Sunnyside Sports,,302690,303.61989117827,389.90606683411,
Masters 35+ A,8,14670,Karsten,Hagen,Evolution Racing Team,,152267,428.20384906562,402.10048994638,
Masters 35+ A,9,6052,David,Baker,Para-Team Sunnyside,,171872,477.577571284,414.29491305865,
Masters 35+ A,10,9703,Henry,Abel,Pine Mountain Sports,,,458.9781677545,426.48933617093,
Masters 35+ A,DNF,62371,Ryan,Mckean,Bend Memorial Clinic Total Care Racing Team,,,410.01835747898,438.6837592832,
Masters 35+ B,1,39628,Erik,Hammer,Deschutes Brewery,,14843,355.47489643793,330.18763452531,
Masters 35+ B,2,27778,Brook,Gardner,Aeolus Endurance Sport/Cable Huston,,330816,372.89723034253,350.36716295375,
Masters 35+ B,3,66493,Dave,Sjogren,,,103341,373.11566355644,370.54669138219,
Masters 35+ B,4,45743,Todd,Schock,Boneyard Cycling,,330378,431.0852766675,390.72621981062,
Masters 35+ B,5,4308,David,Anderson,Boneyard Cycling,,101497,419.35522795508,410.90574823906,
Masters 35+ B,6,60161,Eric,Birky,WebCyclery.com,,,389.15191540811,431.0852766675,
Masters 35+ B,7,62361,Jurgen,Fennerl,Hutch&amp;amp;#x27;s/Bend Dental/Lowes,,,441.15957730942,451.26480509593,
Masters 35+ B,8,45759,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,466.57929639769,471.44433352437,
Masters 35+ B,9,62305,Charles,Thomas,Boneyard Cycling,,150587,498.36786505433,491.62386195281,
Masters 35+ B,10,9700,Mike,Albright,Mike Albright Photography / Redline,,,440,511.80339038124,
Masters 35+ B,11,35365,Rob,Kerr,Boneyard Cycling,,18996,444.14601523667,531.98291880968,
Masters 35+ B,DNF,66496,Alan,Thomason,Unattached,,52208,556.82535114226,552.16244723812,
Masters 35+ B,DNF,10401,Greg,Freyberg,Greg Freyberg,,,440,552.16244723812,
Masters 35+ C,1,44532,Kenny,Wolford,GrannyGearAdventures.com,,,,,
Masters 35+ C,2,62380,Ken,Johnson,Boneyard Cycling,,,,,
Masters 35+ C,3,77994,Kent,Chapple,Boneyard Cycling,,,,,
Masters 35+ C,4,66496,Alan,Thomason,Unattached,,52208,,,
Masters 35+ C,5,62379,Lucas,Freeman,Cascade Couriers/Bend Velo Cycling Team,,,,,
Masters Women 35+,1,38752,Sarah,Max,West Coast Womens Cycling,,320284,,,
Masters Women 35+,2,14756,Laura,Hagen,Bend Memorial Clinic Total Care Racing Team,,330736,,,
Masters Women 35+,3,8517,Shellie,Heggenberger,Boneyard Cycling,,253410,,,
Masters Women 45+,1,45722,Michelle,Bazemore,Sunnyside Sports,,147420,,,
Masters Women 45+,2,9000,Gina,Miller,Sunnyside Sports,,302539,,,
Masters Women 45+,3,77972,Mary,Dallas,,,456082,,,
Singlespeed,1,9531,Brett,Luelling,Portland Bicycle Studio,,21785,,,
Singlespeed,2,9330,Ian,Eglitis,Human Powered,,,,,
Singlespeed,3,80706,Todd,Griffith,,,,,,
Women A,1,62402,Serena,Bishop gordon,Silverado Gallery/Sunnyside,,301567,,,
Women A,2,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,,,
Women A,3,77035,Solana,Kline,,,302704,,,
Women A,4,62453,Meagan,Masten,Upper Echelon Fitness: Sports Medicine and Trainin,,,,,
Women A,5,61906,Jennifer,Cree,Upper Echelon Fitness: Sports Medicine and Trainin,,,,,
Women B,1,29243,Erica,Wescott,,,457446,,,
Women B,2,29259,Aimee,Furber,Cascade Couriers/Bend Velo,,,,,
Women B,3,64775,Michelle,Mills,Boneyard Cycling,,357554,,,
Women C,1,16159,Amanda,Atwill,West Coast Women&amp;amp;#x27;s Cycling p/b Ninkas,,,,,
