Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Day 1,2010-10-16,Category:        C Men,42,98,528.91210364756,
Granogue Cross Day 2,2010-10-17,Category:         C Men,47,103,536.4638740361,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,35,67,542.45454545455,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,36,93,521.19204792329,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,26,127,458.85997090014,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,8,73,419.01543034715,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,7,45,407.96255265709,
Kutztown Cross,2011-11-20,Men Cat 4  ,9,43,424.16927692176,
Phelps School Cross,2011-12-4,Men Category C ,10,43,448.26072930811,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,11,107,470.82746639049,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,22,132,456.59768669023,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,71,107,475.32875676829,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,22,98,458.86058578415,
WhirlyBird Cross,2012-09-29,Cat 4 Men,8,104,400.73870315228,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,44,51,464.10943411331,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,19,79,437.95560916221,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,52,63,498.93382796984,
Stoudts Cross,2012-11-4,Men Cat 4  ,2,71,422.73094309037,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,28,37,484.78877205765,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,39,56,491.91820739339,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,5,46,409.26818025645,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,13,74,436.32859148539,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,37,88,516.90141097332,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,44,45,697.93486267639,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,41,46,519.27192710998,
Granogue Cross,2014-09-14,Cat 4/5 Men,22,69,491.04415159784,
Webster Park Cyclocross,2014-09-28,Men cat 4,15,27,510.90601651439,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,18,91,438.59800679823,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,23,38,506.43262888663,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,24,35,524.27394884851,
Grand Island Cyclocross,2015-09-13,men 4,10,28,461.03250507125,
Webster Park Cyclocross,2015-09-27,Men Cat 4,14,28,496.08942928141,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,13,39,476.06422230757,
Power Cross,2015-10-25,Men   Cat 4/5,24,27,584.25247522013,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,20,45,477.88109919472,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,13,30,465.42246484219,
Grand Island Cyclocross,2016-09-18,Men Category 4,DNF,19,615.63974497364,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),32,46,470.78356310347,
Webster Park Cyclocross,2016-09-25,Men Category 4,13,31,452.90108459712,
Syracross VI,2016-10-1,Men SENIOR 45+ Cat 1/2/3/4,8,8,476.41459376811,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,11,48,444.56777144311,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,10,16,509.33089579721,
2016 Cross out Child Abuse,2016-10-2,FAIRE,3,15,,
