Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,21,27,454.99598079752,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,14,34,389.19172201663,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 3 Men,6,17,385.0178531179,
Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,21,24,351.77445487268,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),5,31,328.11579349248,
SCCX ,2012-11-25,Men B ,9,23,362.47923522441,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,4,32,317.12340329783,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,3,33,317.93165213294,
Cooper River Cross,2013-10-13,Men Cat 3,4,53,308.36620043068,
Marty Cross,2013-10-19,Men Cat 3,5,36,320.93868614593,
Marty Cross Day 2,2013-10-20,Men Cat 3,4,39,316.96110071957,
Bubblecross,2013-10-27,Men B Cat 3,2,49,281.23491846046,
Caffeinated Cross,2013-11-2,Men Cat 3,2,20,324.350406616,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 3 Open Open,6,18,355.65599522475,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,6,17,365.96164648694,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,12,28,358.95661746921,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,11,27,377.26587418756,
Westwood Velo Cross Race,2015-11-8,Men Fat Bikes Cat,1,7,,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 3,6,8,411.82826738136,
SCCX - NJ State Championships,2018-11-11,Men Open Cat3,6,12,396.4347509412,
