Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,5683,Ryan,Knapp,Bob's Red Mill Cyclocross,0:59:22,161263,196.51840206241,189.38362525918,
Men Cat 1/2  ,2,2984,Greg,Wittwer,ALAN N. America Cycling Team,1:00:10,111687,198.63940958123,194.80282619318,
Men Cat 1/2  ,3,21444,John,Proppe,Team Lake Effect,1:00:50,301502,244.67292538452,200.22202712718,
Men Cat 1/2  ,4,5716,Luke,Haley,,1:01:00, 259716,301.58988560177,205.64122806119,
Men Cat 1/2  ,5,3310,Andrew,Messer,DRT Racing,1:01:28,212310,225.10046006665,211.06042899519,
Men Cat 1/2  ,6,5731,Frederick,Rose,BikeReg.com,1:01:28, 30553,254.74733603881,216.47962992919,
Men Cat 1/2  ,7,8378,Robert,Kendall,Bob's Red Mill,1:02:04, 117036,248.10888157289,221.89883086319,
Men Cat 1/2  ,8,29224,Shawn,Adams,Cycle-Smart,1:02:12,179664,269.95367647809,227.31803179719,
Men Cat 1/2  ,9,43892,Jason,Monk,Main Street Velo,1:02:29,267995,294.4508198439,232.73723273119,
Men Cat 1/2  ,10,6132,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,1:02:32, 23836,234.27641391828,238.1564336652,
Men Cat 1/2  ,11,28874,Thomas,Brockman,Bicycle Sport Inc./ Louisville/ KY,1:02:33,257632,259.38652852346,243.5756345992,
Men Cat 1/2  ,12,61537,Brian,Schworm,Pedal Power Cycling,1:02:33,104934,248.79605275971,248.9948355332,
Men Cat 1/2  ,13,44257,Anthony,Viton,Echelon,1:03:00,288957,335.11974677505,254.4140364672,
Men Cat 1/2  ,14,6239,Keith,Lucas,Schellers Racing Team,1:03:30,209624,272.62108542841,259.8332374012,
Men Cat 1/2  ,15,20433,Micah,Fritzinger,Schellers Fitness & Cycling,1:03:39, 290524,293.07762362169,265.2524383352,
Men Cat 1/2  ,16,20824,James,Billiter,BioWheels/Reece-Campbell Racing,1:03:54,285273,319.72208806289,270.6716392692,
Men Cat 1/2  ,17,24998,William,Sherman,Shamrock Cycles,1:04:01,134321,330.11680573867,276.09084020321,
Men Cat 1/2  ,18,28889,Ray,Smith,Bob's Red Mill Cyclocross,1:04:51,292526,300.05383433641,281.51004113721,
Men Cat 1/2  ,19,5763,John,Mandrola,Papa John's Racing Team,1:04:57, 201258,330.80242822569,286.92924207121,
Men Cat 1/2  ,20,2413,Rudy,Sroka,Lake Effect Racing,1:04:59,33715,284.21056606425,292.34844300521,
Men Cat 1/2  ,21,13827,Peter,Hills,Fuji Cycling,1:05:13,117544,350.13079885109,297.76764393921,
Men Cat 1/2  ,22,13808,Michael,Chewning,Team Hungry!,1:05:19, 259605,320.98019882032,303.18684487321,
Men Cat 1/2  ,23,6229,Brian,Andriot,Bicycle Sport Inc.,1:05:24,275805,319.44444767522,308.60604580722,
Men Cat 1/2  ,24,20470,Joshua,Prater,,1:05:31,28616,296.19185833501,314.02524674122,
Men Cat 1/2  ,25,3324,Adam,Rodkey,Speedway Wheelmen,1:05:42,167200,280.83960489962,319.44444767522,
Men Cat 1/2  ,26,43874,Kirk,Grynwald,Bob's Red Mill,1:05:55,309572,389.60478189056,324.86364860922,
Men Cat 1/2  ,27,34107,Christopher,Uberti,,1:06:01,238311,220,330.28284954322,
Men Cat 1/2  ,28,13837,Corey,Green,ZWS Bertolli,1:06:02,150266,368.30433126471,335.70205047722,
Men Cat 1/2  ,29,6134,Timothy,Beirne,Better Cycling/Papa Johns,1:06:17,57060,334.52506706281,341.12125141122,
Men Cat 1/2  ,30,39253,Michael,Schulze,Bio Wheels Racing,1:06:20,155831,373.24338406418,346.54045234523,
Men Cat 1/2  ,31,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,1:06:29,197649,326.45931904193,351.95965327923,
Men Cat 1/2  ,32,9081,David,Johnson,Drake's Coffee,1:06:44,224884,352.28260513932,357.37885421323,
Men Cat 1/2  ,33,23385,Andrew,Klumb,Drake's Coffee Roasting,1:07:02,248080,354.80719541235,362.79805514723,
Men Cat 1/2  ,34,5717,Sammy,Dobrozsi,Queen City Wheels,1:07:22,235804,353.81912907382,368.21725608123,
Men Cat 1/2  ,35,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,1:07:27,119773,371.35216641603,373.63645701523,
Men Cat 1/2  ,36,18057,Nathan,Mirus,Bio Wheels Racing,1:07:35,280756,423.37595225583,379.05565794924,
Men Cat 1/2  ,37,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,1:07:58,239935,373.79745391948,384.47485888324,
Men Cat 1/2  ,38,17948,Christopher,Chartier,Racing For Riley,1:08:10,207349,363.78120426961,389.89405981724,
Men Cat 1/2  ,39,2207,Kyle,Wingler,,1:08:18,245279,334.76189090192,395.31326075124,
Men Cat 1/2  ,40,3298,Phil,Noble,Bio Wheels Racing,1:09:11,52520,302.06800909878,400.73246168524,
Men Cat 1/2  ,41,20172,Katsu,Tanda,COBC/National Engineering,,219952,409.34304769539,406.15166261924,
Men Cat 1/2  ,42,3321,Joe,Bellante,Bio Wheels Racing,,199092,377.18953121077,411.57086355324,
Men Cat 1/2  ,43,48748,Christopher,Durand,Revolution Fitness/Powerade Zero,,41404,422.79356843776,416.99006448725,
Men Cat 1/2  ,44,28935,Shane,Nalley,Alderfer Bergen,,301929,347.1687700538,422.40926542125,
Men Cat 1/2  ,45,8544,Ben,Ortt,,,248089,220,427.82846635525,
Men Cat 1/2  ,46,8164,Cameron,Jackson,Cleveland Clinic Sports Health Cycling,,243794,269.90006750008,433.24766728925,
Men Cat 1/2  ,47,989,Ryan,O'connor,,,91766,345.43242020886,438.66686822325,
Men Cat 1/2  ,48,36081,Jason,Karew,Revolution Fitness,,133936,301.59019493928,444.08606915725,
Men Cat 1/2  ,49,8346,Erik,Fagerberg,Papa John's Racing Team,,11159,301.49645072103,449.50527009126,
Men Cat 3  ,1,50231,Kyle,Perry,Team Upland,0:37:03,240005,442.75458730642,314.61976305071,
Men Cat 3  ,2,2561,Anthony,Marut,Team Lake Effect,0:37:36,235395,261.00395737417,321.30225864185,
Men Cat 3  ,3,6197,Jaden,Sempsrott,BioWheels/Reece-Campbell Racing,0:37:44, 285450,373.96877160035,327.984754233,
Men Cat 3  ,4,8141,Robert,Sroka,Lake Effect Racing,0:38:00,270997,343.90196371293,334.66724982414,
Men Cat 3  ,5,20461,Nick,Dietrich,RedZone Cycling,0:38:08,285648,392.55195780687,341.34974541528,
Men Cat 3  ,6,13905,Bruce,Pisarek,COBC National Engineering,0:38:09,73174,345.57088225572,348.03224100642,
Men Cat 3  ,7,28875,Spencer,Petrov,Lionhearts,0:38:10, 301051,424.78327185894,354.71473659757,
Men Cat 3  ,8,3526,Michael,Jernigan,Justin's Nut Butters,0:38:11,178469,366.81219386367,361.39723218871,
Men Cat 3  ,9,22022,Spencer,Hackett,Team Jeni's,0:39:08,297118,362.1522301524,368.07972777985,
Men Cat 3  ,10,44221,David,Rohrer,Team Athens,0:39:14,289434,402.59025110749,374.762223371,
Men Cat 3  ,11,5725,Gavin,Haley,,0:39:34,259719,445.91348637458,381.44471896214,
Men Cat 3  ,12,2613,Nick,Tinsler,Darkhorse Racing,0:40:03,206244,421.539692509,388.12721455328,
Men Cat 3  ,13,20180,Doug,Carraway,Team Six One Four,0:40:09,287612,427.04732034929,394.80971014443,
Men Cat 3  ,14,40052,Christopher,Metzler,Team Six One Four,0:40:17,250312,424.86596191715,401.49220573557,
Men Cat 3  ,15,43871,Cameron,Ashbrook,Evansville Cyclocross Club,0:40:22,303363,429.36880697551,408.17470132671,
Men Cat 3  ,16,48449,Aaron,Knapp,,0:40:33,258995,463.44156233573,414.85719691785,
Men Cat 3  ,17,5719,Ian,Mcshane,Red Zone Cycling,0:40:50,257336,412.03115046553,421.539692509,
Men Cat 3  ,18,1871,David,Rose,Team Bikes and Moore,0:40:57,296568,475.28305932461,428.22218810014,
Men Cat 3  ,19,20827,Kristofer,Karwisch,BioWheels/Reece-Campbell Racing,0:41:14,285292,400,434.90468369128,
Men Cat 3  ,20,32167,Jason,Reser,Team CNC,0:41:15, 83942,419.89886952719,441.58717928243,
Men Cat 3  ,21,3303,Rick,Toler,,0:41:16,66088,419.34425771351,448.26967487357,
Men Cat 3  ,22,6248,Joseph,Hall,Mama Mimi's p/b Kenda,0:41:28,221249,415.8135656688,454.95217046471,
Men Cat 3  ,23,37739,Matt,Harbaugh,Team Hungry,0:41:34,302357,497.32575649211,461.63466605585,
Men Cat 3  ,24,28965,Ben,Glover,Red Zone Cycling,0:41:43,292770,447.83457602781,468.317161647,
Men Cat 3  ,25,13821,Dave,Mundy,Fuji Cycling,0:41:44,284686,461.18548295816,474.99965723814,
Men Cat 3  ,26,6218,James,Francisco,,0:41:47, 269260,469.77465366005,481.68215282928,
Men Cat 3  ,27,20826,Kurtis,Fraley,Mama Mimi's p/b Kenda/ BikeSource,0:42:05,295857,490.8178652387,488.36464842043,
Men Cat 3  ,28,28928,Jason,Mott,Bio Wheels Racing,0:42:11,232186,446.59153915217,495.04714401157,
Men Cat 3  ,29,16456,Ryan,Mckinnie,Two Wheel Tango,0:42:39,222912,498.11567242691,501.72963960271,
Men Cat 3  ,30,28509,Timothy,Brown,jenis ice cream,0:44:00,281236,325.70909984746,508.41213519385,
Men Cat 3  ,31,34525,Joel,Ronschke,Team 614,0:44:38,301026,416.4397402694,515.094630785,
Men Cat 3  ,32,7572,Brian,Schultz,Team Six One Four,0:44:45,197637,321.95423819621,521.77712637614,
Men Cat 3  ,33,50229,John,Woods,Upland Brewery p/b Sustainable Cycling,,256120,435.78807383601,528.45962196728,
Men Cat 3 Master 35-49,1,22596,David,Neis,Heckawee,0:38:11,276289,337.80580462679,327.82366326436,
Men Cat 3 Master 35-49,2,43874,Kirk,Grynwald,Bob's Red Mill,0:38:29,309572,389.60478189056,331.59671349398,
Men Cat 3 Master 35-49,3,13819,Jeff,Schoeny,Fuji Cycling,0:38:55,277142,389.54562345169,335.3697637236,
Men Cat 3 Master 35-49,4,34092,James,Oloughlin,team hungry!,0:39:05,285530,460.97155952865,339.14281395321,
Men Cat 3 Master 35-49,5,20441,Chad,Needham,Main Street Velo,0:39:06, 165320,377.87428853196,342.91586418283,
Men Cat 3 Master 35-49,6,16480,Raymond,Auger,Cycle-Smart,0:39:39,3879478,399.21684164982,346.68891441245,
Men Cat 3 Master 35-49,7,33834,Matt,Stierwalt,Rogue Racing Project,0:39:51, 34173,415.5396132194,350.46196464207,
Men Cat 3 Master 35-49,8,23374,Jon,Clous,Combo Race Team/Whole Foods Market,0:39:52,361742,426.65990350869,354.23501487169,
Men Cat 3 Master 35-49,9,2370,James,Turner,Team IPro,0:40:07, 189407,448.44730432536,358.00806510131,
Men Cat 3 Master 35-49,10,43867,Jeffrey,Schepper,Speedway Wheelmen,0:40:23,311601,409.35537138187,361.78111533093,
Men Cat 3 Master 35-49,11,110138,Grant,Halsey,ZWS Cyclesport,0:40:28,356793,474.80139651396,365.55416556054,
Men Cat 3 Master 35-49,12,5747,Andrew,Millard,ZWS/CycleSport,0:40:33,42755,411.58311831839,369.32721579016,
Men Cat 3 Master 35-49,13,44210,Bo,Sherman,Fuji Cycling,,120645,426.79483597258,373.10026601978,
Men Cat 3 Master 35-49,14,6189,Scott,Bond,Speedway Wheelmen,0:40:47,190551,410.62036435298,376.8733162494,
Men Cat 3 Master 35-49,15,6139,Michael,Seaman,Specialized,0:40:50,32045,340.81478077199,380.64636647902,
Men Cat 3 Master 35-49,16,3262,Rick,Lyons,fitness on frankfort,0:41:00,157236,399.8813319082,384.41941670864,
Men Cat 3 Master 35-49,17,5709,Mark,Farmer,Team Six One Four,0:41:04,208828,395.27818652258,388.19246693826,
Men Cat 3 Master 35-49,18,28933,Dave,Placke,Rogue Racing Project,0:41:11,328878,448.26254986533,391.96551716787,
Men Cat 3 Master 35-49,19,5765,Scott,Young,TriTec,0:41:21,109205,406.95797587245,395.73856739749,
Men Cat 3 Master 35-49,20,28929,Andrew,Allwein,Seven Hills Racing,0:41:22,123421,434.82002597727,399.51161762711,
Men Cat 3 Master 35-49,21,13906,Blair,Fraley,Echelon Cycling Team,,193213,400,403.28466785673,
Men Cat 3 Master 35-49,22,44253,Tracy,Segar,Queen City Wheels,0:41:38,197625,419.90997658552,407.05771808635,
Men Cat 3 Master 35-49,23,13822,Butch,Farrell,Rogue Racing Project ::513::,0:41:39,284835,489.68663355822,410.83076831597,
Men Cat 3 Master 35-49,24,6242,Duane,Walker,Team Louisville,0:41:39,220314,405.2953170937,414.60381854559,
Men Cat 3 Master 35-49,25,3283,Layne,Peters,Team Awesome,0:41:42,91115,422.50583333008,418.3768687752,
Men Cat 3 Master 35-49,26,16418,Wayne,Cook,Specialized,0:41:46,7671,461.44195551259,422.14991900482,
Men Cat 3 Master 35-49,27,28932,Gregory,Fasig,Zephyr / Cycle Sport,0:41:48,111145,416.05644608638,425.92296923444,
Men Cat 3 Master 35-49,28,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,0:41:51,202250,486.50767635043,429.69601946406,
Men Cat 3 Master 35-49,29,44254,Bryan,Horton,Team CNC,0:41:55,149473,444.78822038254,433.46906969368,
Men Cat 3 Master 35-49,30,16404,William,Marut,Team Lake Effect,0:42:11,169120,345.97232566421,437.2421199233,
Men Cat 3 Master 35-49,31,17910,Scot,Herrmann,Fuji Cycling,0:42:15, 196635,442.08268581471,441.01517015292,
Men Cat 3 Master 35-49,32,6179,Jeff,Steinrock,Albert Steinrock Roofing,0:42:16,259104,455.65541241665,444.78822038254,
Men Cat 3 Master 35-49,33,44213,Larry,Pethick,BikeClicks/Team Louisville,0:42:17,304066,459.99440286487,448.56127061215,
Men Cat 3 Master 35-49,34,6178,Kenny,Sipes,Schellers Fitness & Cycling Team,0:42:33, 176930,465.71965655665,452.33432084177,
Men Cat 3 Master 35-49,35,20175,Larry,Pesyna,,0:42:40,169556,390.59243211076,456.10737107139,
Men Cat 3 Master 35-49,36,28976,Christian,Ambjorn,Team CNC,0:42:48, 298154,485.22870646568,459.88042130101,
Men Cat 3 Master 35-49,37,34104,David,Stewart,Darkhorse Racing,0:43:01,154445,400,463.65347153063,
Men Cat 3 Master 35-49,38,20803,James,Havey,Commonwealth Eye Surgery,0:43:07, 271271,519.03396155534,467.42652176025,
Men Cat 3 Master 35-49,39,8448,John,Downey,Gears 4 Beers,0:43:15,9932,495.57567518452,471.19957198987,
Men Cat 3 Master 35-49,40,28936,Joern,Brockhaus,Fuji Cycling,, 286015,500.94692848929,474.97262221948,
Men Cat 3 Master 35-49,41,20810,Charles,South,Men of Steel Racing,0:43:28,33532,490.09237216959,478.7456724491,
Men Cat 3 Master 35-49,42,8597,Jeff,Cyrus,Rogue Racing Project,0:43:32,86510,459.22412826001,482.51872267872,
Men Cat 3 Master 35-49,43,34098,Tim,Odonnell,,0:43:37,205702,442.96662174241,486.29177290834,
Men Cat 3 Master 35-49,44,40072,Steven,Vorderman,DRT Racing,0:43:39,50616,521.81241123819,490.06482313796,
Men Cat 3 Master 35-49,45,39238,Freter,Chris,ALAN North America Cycling,,275071,550.23056742908,493.83787336758,
Men Cat 3 Master 35-49,46,1799,Mike,Otting,UBS/7 Hills Racing,0:44:46,26933,442.76432189567,497.6109235972,
Men Cat 3 Master 35-49,47,3268,Matthew,Koehn,Speedway Wheelmen,0:44:48,19546,460.208303964,501.38397382681,
Men Cat 3 Master 35-49,48,44182,Doug,Mcconaha,Olympus Cycling Team,0:45:08,51774,504.06352573374,505.15702405643,
Men Cat 3 Master 35-49,49,6148,Dell,Williamson,Queen City Wheels,0:45:10,115799,504.45991945327,508.93007428605,
Men Cat 3 Master 35-49,50,56777,Tom,Decker,Combo/ Whole Foods Race Team,0:45:34,249061,484.52052138878,512.70312451567,
Men Cat 3 Master 35-49,51,3267,Doug,Hamilton,,0:45:37,198036,534.62663563582,516.47617474529,
Men Cat 3 Master 35-49,52,28940,Eric,Schumacher,UBS / 7 Hills Racing,0:45:42,319556,473.93527753623,520.24922497491,
Men Cat 3 Master 35-49,53,17884,Lars,Andersen,,0:46:16,217734,454.05534574503,524.02227520453,
Men Cat 3 Master 35-49,54,28962,Don,Bill,Fuji Cycling,0:47:18,203552,500.1195917061,527.79532543414,
Men Cat 3 Master 35-49,55,40320,Marshall,Leininger,Stark Velo,0:47:41,205294,494.22697719436,531.56837566376,
Men Cat 3 Master 35-49,56,23353,Rick,Maier,Fuji Cycling,0:48:15,48035,519.52188406616,535.34142589338,
Men Cat 3 Master 35-49,57,5768,Douglas,Dobrozsi,Queen City Wheels,0:48:27, 108781,510.80075505877,539.114476123,
Men Cat 3 Master 35-49,58,58389,Benjamin,Anderson,COVC,0:49:32,68646,502.29702526593,542.88752635262,
Men Cat 3 Master 35-49,59,8606,Todd,Turner,Bio Wheels Racing,,59765,418.77293625355,546.66057658224,
Men Cat 3 Master 35-49,60,62248,Timothy,Hall,,,115242,390.96421432385,550.43362681186,
Men Cat 3 Master 35-49,61,43895,Luther,Prater,Speedway Wheelmen,,95090,498.79657954334,554.20667704148,
Men Cat 3 Master 35-49,62,40283,David,Jolin,Stark Velo,,289233,422.85390743079,557.97972727109,
Men Cat 3 Master 35-49,63,20811,Christopher,Grisvard,new hampshire cycling club,,52865,429.2310837949,561.75277750071,
Men Cat 4  ,1,61186,Daniel,Pike,Bio Wheels/Reece Campbell,0:21:47,359836,436.12390725877,389.57714749446,
Men Cat 4  ,2,61182,Sam,Klontz,BSM Cycling,0:21:56,296965,397.05218074536,395.14836425392,
Men Cat 4  ,3,61168,Michael,Clevidence,Team Athens,0:22:00,341590,447.2924533149,400.71958101339,
Men Cat 4  ,4,58430,Zach,Deitch,Speedway Wheelmen,0:22:14,311604,491.56180705384,406.29079777285,
Men Cat 4  ,5,28879,Robert,Prewitt,Lionhearts,0:22:19,267669,518.36469448927,411.86201453232,
Men Cat 4  ,6,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:22:23, 292244,475.84002723744,417.43323129178,
Men Cat 4  ,7,57715,Darrin,Grosch,Rogue Racing Project 513,0:22:30,356658,511.33910077959,423.00444805125,
Men Cat 4  ,8,28878,Zachary,Ross,QCW Lionhearts,0:22:31, 301225,583.97740074943,428.57566481071,
Men Cat 4  ,9,56742,Duncan,Russell,Echelon,0:22:43,313872,441.25773649486,434.14688157018,
Men Cat 4  ,10,62237,Sean,Darrow,Team Louisville,0:22:47,331676,469.12978676958,439.71809832964,
Men Cat 4  ,11,1955,Tim,Collins,Queen City Wheels,0:22:57,270856,559.8988160797,445.2893150891,
Men Cat 4  ,12,61543,Scott,Baumer,,0:23:00,353428,474.91340761681,450.86053184857,
Men Cat 4  ,13,56746,Chris,Knapp,,0:23:02,229003,544.87630083149,456.43174860803,
Men Cat 4  ,14,32152,Darryn,Fessel,Mercy Health Plex,0:23:04, 302129,552.42781715532,462.0029653675,
Men Cat 4  ,15,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,0:23:06, 301009,486.66323467298,467.57418212696,
Men Cat 4  ,16,52751,Patrick,Lach,Zephyr wheels/cycle sport,0:23:28,145722,561.13556965288,473.14539888643,
Men Cat 4  ,17,62232,Anthony,Kunkler,DRT Consulting/ Inc.,0:23:39,234617,622.68191543549,478.71661564589,
Men Cat 4  ,18,17728,Thomas,Anderson,Team Hungry!,0:23:53,290824,473.6972668578,484.28783240536,
Men Cat 4  ,19,28916,Michael,Starr,Team Hungry!,0:24:05,62201,536.06276593164,489.85904916482,
Men Cat 4  ,20,66898,Thomas,Mckenny,,0:24:11,,540,495.43026592428,
Men Cat 4  ,21,66886,Dominic,Wisler,Mama Mimi's P.B. Kenda,0:24:14,220394,540,501.00148268375,
Men Cat 4  ,22,54444,William,Burton,Main Street Velo,0:24:18,311382,576.72734080782,506.57269944321,
Men Cat 4  ,23,43883,John,Petrov,Queen City Wheels,0:24:19,304080,548.62370724745,512.14391620268,
Men Cat 4  ,24,66899,John,Hurt,,0:24:20,,540,517.71513296214,
Men Cat 4  ,25,35545,Ben,Roewer,Bike Line,0:24:25,360761,540,523.28634972161,
Men Cat 4  ,26,66888,Ryan,Fogle,Fuji Cycling,0:24:38,281698,540,528.85756648107,
Men Cat 4  ,27,61539,Mike,Johnson,DRT racing,0:24:42,264914,469.77484021494,534.42878324054,
Men Cat 4  ,28,21461,Taylor,Kruse,,0:24:42,256839,540,540,
Men Cat 4  ,29,28882,Jackson,Mcnear,Red Zone Cycling,0:24:43,301315,519.50956191485,545.57121675946,
Men Cat 4  ,30,8388,Ryan,Vingris,,0:25:00,179029,540,551.14243351893,
Men Cat 4  ,31,33817,Nate,Maxson,Darkhorse Racing,0:25:00,230116,591.09296008881,556.71365027839,
Men Cat 4  ,32,61173,David,Mcmullen,Team Dayton Bicycling,0:25:15,311117,540,562.28486703786,
Men Cat 4  ,33,61169,Christopher,Carissimi,Bishops Bicycles,0:25:19,347066,507.84383819379,567.85608379732,
Men Cat 4  ,34,8362,Will,Mandrola,,0:25:22,285197,530.56029035109,573.42730055679,
Men Cat 4  ,35,5723,Andrew,Rademacher,Lionhearts,0:25:40,267448,594.85834583633,578.99851731625,
Men Cat 4  ,36,66887,Michael,Mullins,Colavita Racing,0:25:48,344862,540,584.56973407572,
Men Cat 4  ,37,66900,Noah,Hutson,,0:26:10,360139,540,590.14095083518,
Men Cat 4  ,38,66099,Adam,Haines,,0:26:21,259340,540,595.71216759464,
Men Cat 4  ,39,66901,Dan,Monnig,Paradise Garage Bicycle Shop,0:26:29,360888,540,601.28338435411,
Men Cat 4  ,40,59950,Zach,Douglas,,0:26:44,416850,500.15046388184,606.85460111357,
Men Cat 4  ,41,46471,Steve,Maurer,,0:26:45,280077,634.59642436348,612.42581787304,
Men Cat 4  ,42,61180,Shawn,Wickham,Team CNC,0:26:58,321176,588.6,617.9970346325,
Men Cat 4  ,43,58374,Daniel,Newhart,Team Jeni's,0:27:19,241049,585.80141541143,623.56825139197,
Men Cat 4  ,44,34333,Peter,Lytle,Gears 4 Beers,0:27:28,302432,608.16659699788,629.13946815143,
Men Cat 4  ,45,66902,Brantley,Berry,Cycling Fitness Warehouse,0:29:34,360870,540,634.7106849109,
Men Cat 4  ,46,56021,Eric,Buchakjian,,0:30:29,355918,610.11264821671,640.28190167036,
Men Cat 4  ,47,56752,Jovid,Kimple,Riding with my Son,0:30:54,328960,639.80426732855,645.85311842982,
Men Cat 4  ,48,58435,Ethan,Kibler,Team 1811 SAOTC,0:35:04,,685.78055955448,651.42433518929,
Men Cat 4  ,49,5722,Michael,Gruenwald,Lionhearts,,270146,724.52998564806,656.99555194875,
Men Cat 4  ,50,28904,Adam,Stevens,,,290229,639.94190087026,662.56676870822,
Men Cat 4  ,51,66903,Marty,Kasa,,,,540,668.13798546768,
Men Cat 4  ,52,56751,Blake,Wehlage,Team Jeni's,,247386,496.61397521913,673.70920222715,
Men Cat 4  ,53,40230,Mike,Kelly,,,94642,540,679.28041898661,
Men Cat 4  ,54,62235,Ryan,Hubbs,Speedway Wheelmen,,343562,461.25531863287,684.85163574608,
Men Cat 4 Master 35-49,1,43882,Doug,Voss,Clarksville Schwinn Racing,0:32:36,309946,523.11626754562,452.34818327546,
Men Cat 4 Master 35-49,2,40060,Mike,Shipman,Cycling & Fitness Warehouse,0:33:00,303145,533.40673225013,456.52207930996,
Men Cat 4 Master 35-49,3,66894,Brian,Ohara,,0:33:14,312422,540,460.69597534446,
Men Cat 4 Master 35-49,4,62221,David,Hsu,Louisville Landsharks,0:33:27,342286,443.78164785543,464.86987137897,
Men Cat 4 Master 35-49,5,66055,Kory,George,Cycling and Fitness Warehouse,0:33:29,387046,540,469.04376741347,
Men Cat 4 Master 35-49,6,36061,Richard,Mckenzie,Zephyr Wheel Sports,0:33:31,273545,535.79055214052,473.21766344797,
Men Cat 4 Master 35-49,7,28899,Jamie,Williamson,Team Hungry!,0:33:44,298032,562.71577889397,477.39155948247,
Men Cat 4 Master 35-49,8,52751,Patrick,Lach,Zephyr wheels/cycle sport,0:33:54,145722,561.13556965288,481.56545551697,
Men Cat 4 Master 35-49,9,40064,Scott,Perry,Speedway Wheelmen,0:34:14,208296,537.78380495974,485.73935155148,
Men Cat 4 Master 35-49,10,15192,Trevor,Stith,Scheller's Fitness & Cycling,0:34:20,141544,456.15819472512,489.91324758598,
Men Cat 4 Master 35-49,11,62232,Anthony,Kunkler,DRT Consulting/ Inc.,0:34:25,234617,622.68191543549,494.08714362048,
Men Cat 4 Master 35-49,12,19963,William,Mccasland,US Air Force,0:34:29,285485,515.33461232864,498.26103965498,
Men Cat 4 Master 35-49,13,54444,William,Burton,Main Street Velo,0:34:35,311382,576.72734080782,502.43493568948,
Men Cat 4 Master 35-49,14,28939,Jason,Cox,Rogue Racing Project,0:34:40,357631,485.14347054503,506.60883172398,
Men Cat 4 Master 35-49,15,43883,John,Petrov,Queen City Wheels,0:34:24,304080,548.62370724745,510.78272775849,
Men Cat 4 Master 35-49,16,28879,Robert,Prewitt,Queen City Wheels,0:35:06,267669,518.36469448927,514.95662379299,
Men Cat 4 Master 35-49,17,61539,Mike,Johnson,DRT racing,0:35:14,264914,469.77484021494,519.13051982749,
Men Cat 4 Master 35-49,18,58439,Edward,Klus,,0:35:15,348246,520.57198764555,523.30441586199,
Men Cat 4 Master 35-49,19,28941,Duncan,Spillman,,0:35:56,300113,534.39847253399,527.47831189649,
Men Cat 4 Master 35-49,20,67085,John,D. kimple,Cyclist Connection,,327694,540,531.652207931,
Men Cat 4 Master 35-49,21,62222,Michael,Barr,Bike Clicks/Team Louisville,0:36:14,307980,495.76803257444,535.8261039655,
Men Cat 4 Master 35-49,22,29000,David,Savage,cyclesport,0:36:34,323802,559.56716758921,540,
Men Cat 4 Master 35-49,23,8572,Brian,Bishop,Queen City Wheels,0:36:42,222878,662.15805050037,544.1738960345,
Men Cat 4 Master 35-49,24,40065,John,Weber,Colavita Racing,0:36:54,254981,515.56814953111,548.347792069,
Men Cat 4 Master 35-49,25,62223,Scott,Hoback,,0:36:55,205649,532.15850187774,552.52168810351,
Men Cat 4 Master 35-49,26,44264,James,Votaw,Was Labs,0:37:11,276818,531.41538377734,556.69558413801,
Men Cat 4 Master 35-49,27,13845,Chris,Halioris,,0:37:19,211555,600.53828647249,560.86948017251,
Men Cat 4 Master 35-49,28,34333,Peter,Lytle,Gears 4 Beers,0:37:45,302432,608.16659699788,565.04337620701,
Men Cat 4 Master 35-49,29,66895,Mark,Deane,PBS99,0:37:50,360402,540,569.21727224151,
Men Cat 4 Master 35-49,30,44250,Ted,Christian,Queen City Wheels,0:38:17,317566,623.79038496296,573.39116827602,
Men Cat 4 Master 35-49,31,22023,Dennis,Mccoy,,0:38:52,299701,540,577.56506431052,
Men Cat 4 Master 35-49,32,62227,Todd,Shuey,McDonalds Cycling Team,0:39:32,238103,630.93263284385,581.73896034502,
Men Cat 4 Master 35-49,33,34529,William,Garlow,Fuji Cycling,0:39:36,279785,608.29009004609,585.91285637952,
Men Cat 4 Master 35-49,34,56759,Matthew,Berrisford,,0:39:45,327136,615.59711356131,590.08675241402,
Men Cat 4 Master 35-49,35,34532,Jason,Wren,,0:39:47,361355,563.89857682361,594.26064844852,
Men Cat 4 Master 35-49,36,17957,Todd,King,Dirtbagz,0:40:05,179503,569.59262664633,598.43454448303,
Men Cat 4 Master 35-49,37,17909,Mark,Whitt,Fuji Cycling,0:40:26,286502,612.6407571796,602.60844051753,
Men Cat 4 Master 35-49,38,61207,Rod,Thompson,Queen City Wheels,0:46:15,359812,596.7,606.78233655203,
Men Cat 4 Master 35-49,39,66897,Charles,Mcdonald,,,360447,540,610.95623258653,
Men Cat 4 Master 35-49,40,66069,James,Johnston,CFW,,389926,540,615.13012862103,
