First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Butor,Month of Mud - North Park CX,2017-10-15,Sport Men,17,27,590.92770872361,
Christopher,Butor,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,21,57,467.3156811444,
Christopher,Butor,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 5,4,14,458.99707460321,
Christopher,Butor,Franklin Cyclo-cross,2016-10-29,Men Cat 5,2,21,427.13702884073,
Christopher,Butor,Month of Mud @ North Park Cyclocross,2016-10-16,Beginner,3,30,464.92947298685,
Christopher,Butor,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,7,25,483.42826213089,
Christopher,Butor,White Park Cyclo-Cross,2016-10-1,Men Cat 5,9,25,501.74953276712,
Christopher,Butor,Kickoff Cross,2016-09-24,Men Cat 5,12,30,522.64285714286,
Angelina,Palermo,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,26,27,588.71426569798,
Christopher,Butor,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,5,16,492.80659961103,
Christopher,Butor,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,8,20,504.42738750335,
Christopher,Butor,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,10,20,536.69504655668,
Christopher,Butor,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,9,17,562.67022406148,
Matthew,Tinkey,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 35+,3,5,,
Christopher,Butor,Kickoff Cross,2015-10-3,Men Cat 5,11,19,549.1149579017,
Matthew,Tinkey,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 35+,7,11,399.44190516834,
George,Sagan,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,13,19,561.44312768577,
Matthew,Tinkey,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,4,12,391.48212618506,
George,Sagan,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,7,17,474.42328244345,
