Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,80,101,560.6294692564,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,53,71,456.68804304423,
Cross Crusade #2,2008-10-12,Masters 35+ B,35,103,435.68016149343,
Cross Crusade #7,2008-11-9,Masters 35+ B,52,91,510.01441841013,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,64,90,605.43855008708,
Portland Cup (USGP),2008-12-7,Category B,64,83,522.26077536268,
Starcrossed ,2009-09-19,Master Men 3 35+,DNF,82,,
Cross Crusade #8,2009-11-15,Masters 35+ B,44,76,455.87565792864,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,55,94,431.30411124387,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,64,128,411.27324473667,
Starcrossed,2010-09-19,Cat 3 Men 35+,DNF,76,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,77,131,464.65699648833,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,56,93,473.45302689335,
Ninkrossi CX,2010-10-16,Singlespeed,21,26,561.6767740646,
Ninkrossi CX,2010-10-16,Masters 35+ B,12,19,475.69511893703,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,87,95,575.35474918102,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,48,60,457.92760433803,
Cross Crusade #1,2011-10-2,Masters 35+ B,80,137,471.27746853603,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,40,42,560.42766426952,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,32,48,473.94781984911,
GPTB: Ninkrossi,2012-10-13,Singlespeed,10,22,416.62055807751,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,58,114,441.12301446887,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,28,65,420.45871979968,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,39,97,416.41113947784,
GPTB: Winter Cross,2012-12-2,Singlespeed,6,11,434.44913099941,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,20,36,444.26286967902,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,21,31,456.11941986926,
GPRT: Ninkrossi,2014-09-27,Singlespeed,15,30,452.5948500701,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,DNF,78,534.28608717799,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,DNF,119,551.98836922249,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,57,111,460.72071421245,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,31,96,416.65102038422,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,75,96,534.31424315802,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,18,27,466.72385728699,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,18,27,421.48588342589,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,19,30,429.19461530595,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,29,61,395.28258031595,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,31,58,411.41994830591,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,46,79,439.40357245677,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,45,82,446.88760086338,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,46,77,473.27373073494,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,39,83,442.69619291236,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,41,78,451.95555823177,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,44,88,397.90127052363,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,34,67,428.04654013093,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,48,50,542.10284618462,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,10,62,346.63663954377,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,17,58,380.63017761001,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,22,63,372.69209149299,
