Race Name,Race Date,Category Name,Place,Total Racers,Points
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,14,26,420.04642763183,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,23,41,368.62732514932,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,36,46,304.68125537135,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,28,41,389.63348672842,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,36,41,435.73158331554,
Feedback Cup,2015-11-1,Men MM 50+,8,26,393.17305788301,
Cyclo X Interlocken,2015-11-7,Men SM 50+,18,47,406.07435229513,
Cyclo X Louisville,2015-11-21,Men SM 50+,24,46,446.55974594924,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,24,38,464.49513124053,
SOCO - Littleton,2015-12-12,Men SM 50+,14,23,479.38468770031,
Back 2 Basics Cyclocross,2016-08-24,Men A,22,27,453.01509428769,
Back 2 Basics Cyclocross,2016-08-31,Men A,23,32,400.81303538679,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,29,45,403.15641924597,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,17,23,366.8869626191,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,29,39,407.95575836097,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,13,31,403.77282087891,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,24,49,421.64092188657,
Cyclo X Interlocken,2016-10-30,Men MM 50+,20,32,451.91566971199,
Feedback Cup,2016-11-5,Men MM 50+,20,42,436.88822125594,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,14,54,360.76672731968,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,17,32,417.83462977949,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,18,41,401.22237567807,
Back 2 Basics Cyclocross,2017-08-23,Men A,28,32,470.12251826971,
Veterans Cyclo Cross,2019-11-10,Men Cat 5,4,11,500.85496752306,
