First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Riley,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,4,16,273.01374437591,
Matthew,Riley,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,7,46,253.3184280857,
Matthew,Riley,Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,17,36,281.02084793705,
Matthew,Riley,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,4,88,236.23080871018,
Matthew,Riley,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,34,46,277.22274157013,
Matthew,Riley,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,2,15,232.54211520554,
Ben,Schreiber,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,5,20,297.57457098897,
Ben,Schreiber,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,2,8,311.06614936462,
Ben,Marchewka,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,4,8,330.40489478302,
Matthew,Riley,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,17,41,243.36818354501,
Matthew,Riley,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,21,40,265.84342099746,
Matthew,Riley,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,26,44,289.86669181726,
Matthew,Riley,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,47,56,346.44164506369,
Matthew,Riley,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,5,55,235.25511036446,
Ben,Schreiber,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,36,55,336.28187133413,
Matthew,Riley,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,11,45,250.62097755529,
Ben,Schreiber,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,10,41,283.95950229145,
Matthew,Riley,Trek CX Cup,2021-10-8,Men  C2,30,49,293.5125373198,
Ben,Schreiber,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,89,94,504.37588085878,
Ben,Schreiber,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,3,11,312.12562782653,
Ben,Schreiber,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,1,12,278.23093927046,
Ben,Marchewka,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,8,12,364.67451613498,
Ben,Schreiber,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,3,11,306.34575614593,
Ben,Schreiber,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,2,11,308.18373736886,
Ben,Schreiber,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,2,18,276.3396433516,
Ben,Schreiber,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,3,13,280.81890069642,
Ben,Schreiber,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,2,14,287.95203148988,
Danny,Marchewka,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,22,41,512.37399714954,
Ben,Marchewka,Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,3,7,361.27552597812,
Ben,Schreiber,Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,15,7,461.18856040205,
Ben,Schreiber,Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,2,13,281.07854065648,
Ben,Marchewka,Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,5,13,335.19085361522,
Ben,Marchewka,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,8,16,365.75656502869,
Danny,Marchewka,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,13,34,438.99221037463,
Ben,Schreiber,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,4,14,286.54025452798,
Ben,Marchewka,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,8,14,342.96208359159,
Danny,Marchewka,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,11,45,431.73956573607,
Ben,Schreiber,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,6,23,314.09281856213,
Ben,Marchewka,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,13,23,389.1278575365,
Ben,Marchewka,Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,5,14,314.85587100351,
Ben,Schreiber,Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,6,14,329.50920455078,
Ben,Schreiber,GPJO,2019-10-19,Masters 35+ Category 1/2/3,4,24,288.41480835967,
Ben,Marchewka,GPJO,2019-10-19,Masters 35+ Category 1/2/3,11,24,374.05305882901,
Danny,Marchewka,GPJO,2019-10-19,Elite Category 4/5,11,51,447.95859141776,
Ben,Schreiber,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,3,22,294.66835261248,
Ben,Marchewka,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,5,22,314.38768609201,
Danny,Marchewka,Badger Prairie Cross,2019-10-12,Elite Category 4/5,14,53,436.82467562019,
Ben,Schreiber,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,6,18,327.99170805719,
Ben,Marchewka,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,12,18,406.09802493795,
Danny,Marchewka,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,16,63,439.01939228752,
Ben,Schreiber,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,2,15,295.39925590199,
Ben,Schreiber,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,10,33,314.55898556891,
Ben,Schreiber,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,22,55,329.76325446121,
Ben,Schreiber,LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,3,12,303.65235928233,
Ben,Marchewka,LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,5,12,335.66317364589,
Ben,Schreiber,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,6,14,356.77909584027,
Ben,Marchewka,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,7,14,376.50285691775,
Ben,Schreiber,Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,5,18,329.74782830629,
Ben,Marchewka,Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,17,20,353.02108068126,
Ben,Marchewka,GP Jo Vanderaffe,2018-11-17, Category 1/2/3,15,21,410.05208108337,
Ben,Marchewka,Fat Kats Cross Race,2018-11-11, Category 1/2/3,5,7,383.80395955964,
Ben,Marchewka,Sun Prairie Cup,2018-11-10, Category 1/2/3,20,23,409.35321198166,
Ben,Marchewka,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,15,17,362.0112539461,
Ben,Marchewka,Cross Fire,2018-10-28, Category 1/2/3,12,16,307.54603299898,
Ben,Marchewka,Sunnyview Cross,2018-10-27, Category 1/2/3,10,10,340.68518051159,
Ben,Marchewka,Tough Udder CX,2018-10-20,Elite Category 1/2/3,16,18,380.02979255597,
Ben,Marchewka,Badger Prairie Cross,2018-10-13, Category 1/2/3,16,25,379.01678714187,
Steve,Welk,Grafton PumpkinCross,2018-10-6,Elite Category 5,18,24,669.05136246591,
Ben,Marchewka,LAPT Lion Cross,2018-09-29, Category 1/2/3,11,13,439.509188717,
Steve,Welk,LAPT Lion Cross,2018-09-29, Category 5,13,21,584.78919616444,
Ben,Schreiber,Trek CX Cup,2018-09-23,Men Master 35+ Open,17,32,344.69482005683,
Michael,Verhagen,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,28,73,310.46140924798,
Steve,Welk,Trek CX Cup,2018-09-21,Men Cat 4/5,115,128,638.07135964739,
Michael,Verhagen,Trek CX Cup,2018-09-21,Men Cat 1/2/3,49,102,344.80877501378,
Ben,Marchewka,Cross of the North ,2018-09-16,Elite Category 1/2/3,5,7,,
Ben,Schreiber,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,7,12,355.57263323069,
Ben,Marchewka,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,13,27,342.96542861257,
Ben,Schreiber,Flyover Silver Creek,2018-09-9,Masters 35+ Category 1/2/3,4,6,343.22324746129,
Ben,Marchewka,Flyover Silver Creek,2018-09-9, Category 1/2/3,8,16,328.27919031237,
Al,Krueger,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,11,29,336.95457513755,
Michael,Verhagen,Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 1/2/3,5,12,326.30300026731,
Michael,Verhagen,Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,8,17,352.65558946197,
Michael,Verhagen,Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,3,17,352.65558946197,
Ben,Marchewka,Cross Fire,2017-10-28, Cat 1/2/3,13,17,404.76500361441,
Ben,Marchewka,Battle of Waterloo CX,2017-10-22,Elite Cat 1/2/3,11,11,356.82622305352,
Ben,Marchewka,GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,15,18,326.34952243662,
Ben,Marchewka,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Cat 1/2/3,7,9,315.90053410239,
Ben,Marchewka,Fitchrona Cross Omnium McGaw Park,2017-10-13, Cat 1/2/3,7,8,314.65854901477,
Al,Krueger,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,16,16,459.87153298756,
Ben,Marchewka,Grafton PumpkinCross,2017-10-7, Cat 1/2/3,14,20,334.05232597364,
Al,Krueger,Trek CX Cup,2017-09-24,Men  Cat 1/2,26,41,324.6929128865,
Al,Krueger,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,6,90,257.21763004824,
Al,Krueger,Trek CX Cup Day 1,2017-09-22,Men Open,7,106,229.47530613012,
Al,Krueger,Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,5,13,269.62289718926,
Al,Krueger,Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,10,12,319.60334836181,
Al,Krueger,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,23,99,270.20144781738,
