First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U15 Men,3,7,530.20793444285,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U15 Men,2,9,506.56519515239,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U15 Men,5,6,,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U15 Men,8,15,750.73028954787,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U15 Men,2,8,513.46023167393,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U15 Men,2,6,523.92845817179,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U15 Men,2,8,512.68358289478,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U15 Men,2,7,543.52495254617,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U15 Men,2,5,,
Liam,Kerr,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U15 Men,2,7,593.66666666667,
