Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Canadian National Championships,2009-10-10,Master 30-39 Men,22,23,367.02667635507,
School of Cross,2012-09-15,SPORT MEN,48,49,617.625,
Hop N Hurl,2012-09-16,SPORT MEN,16,44,522.94736842105,
Dark Knight,2012-09-29,Category C Over 19,12,61,485.2,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,16,45,499.72030118122,
Puncheur Cross,2012-10-21,SPORT MEN,14,29,531.14994007913,
School of Cross,2013-09-14,SPORT MEN,14,20,577.7200048458,
Red Cross,2013-09-15,SPORT MEN,13,24,542.68217715978,
Dark Knight Cross,2013-10-5,Category C,11,69,486.18924821096,
Puncheur Cross,2013-10-20,SPORT MEN,14,17,564.76337851861,
Alberta Provincial Cyclocross Championships,2013-11-2,SPORT MEN,4,6,536.00026734311,
Velocicross,2013-11-3,SPORT MEN,10,20,551.92355097761,
School of Cross,2014-09-13,SPORT MEN,13,28,540,
Redbike RedCross,2014-09-14,SPORT MEN,10,23,540,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,15,33,546.23076923077,
Hardcore Hop N Hurl,2014-09-28,SPORT MEN,12,24,533.25,
Dark Knight Cross,2014-10-4,B,25,71,395.1607765055,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,20,42,530.35800104856,
