Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #1,2014-09-21,Beginning Women,1,17,510,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,22,40,612.04144139152,
Cross Revolution #2,2014-10-12,Cat. 4 Women,2,15,497.90740517917,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,DNF,15,709.21384903914,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,5,42,478.37250909863,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,3,35,500.61345134625,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,5,44,499.71028408178,
Crosstoberfest,2015-09-19,Cat. 4 Women,3,29,460.61956782091,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,8,37,515.48371986704,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,DNF,30,750.74825183626,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women B,1,11,477.82465872906,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,5,48,488.47843110649,
MFG CX - North 40,2015-11-1,Cat 4 Women,2,29,487.37240597468,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,6,35,480.59738284789,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,4,52,457.88982946841,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,4,8,495.78137926427,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,2,28,434.56099872549,
