Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,19,21,500.37620398454,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,12,16,509.40384459188,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 3/4,12,16,448.53065436141,
Local Bike Racing CX Grinder,2015-10-10,Single Speed,9,22,444.64339932926,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  SS,4,11,456.83466264202,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,13,55,463.8580250113,
Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,9,18,424.38367373917,
Terra X Cyclocross Race,2015-11-21,Men Single Speed,9,10,441.08406275895,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,16,47,393.73411118581,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,14,21,434.78716087761,
Cross Under the Lights Week 6,2015-12-16,A Group (Open),7,13,390.44286166339,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,16,39,518.22564170921,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,11,32,433.03673111291,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,21,21,545.73235507748,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 50,5,11,484.40862922615,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,15,33,448.93909243309,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,38,49,481.68231953657,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 3/4,9,12,491.12405505921,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 50+ Pro/Cat Open,4,5,,
GPoTX - BCRCX,2017-10-21,Men Single speed Cat 1/2/3/4,5,9,404.7822696207,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,3,26,398.57542198058,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,3,26,398.57542198058,
GPoTX - BCRCX,2017-10-22,Men Cat 4/5,3,21,436.73574353738,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,14,39,493.83876046045,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,2,37,385.88906968501,
TerraX HTXCX #5,2017-11-11,Men Cat 4/5,18,30,556.08300261315,
TerraX HTXCX #5,2017-11-11,Men Cat 3/4,3,9,428.96497052218,
TerraX HTXCX #5,2017-11-11,Men Masters 50+   Pro/Cat Open,2,11,390.99238390427,
HauteX HTXCX #6,2017-11-18,Men Masters 50 50+ Pro/Cat Open,2,7,415.11805318035,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,5,16,380.38850460155,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 4/5,4,13,433.94473392393,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,26,33,620.96880193049,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,22,26,508.75066799209,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,14,40,390.45454204968,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,21,39,530.12149779871,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,4,19,370.74086822928,
WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,11,12,449.74754261887,
Terra X Cyclocross Race,2018-12-8,Men Cat 4/5,2,13,447.4965599579,
Terra X Cyclocross Race,2018-12-8,Men Masters 50+,8,10,485.62642089456,
Terra X Cyclocross Race,2018-12-8,Men Cat 3/4,5,6,418.39479736363,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 4/5,5,11,462.42265959669,
Webberville CX Weekend Day 2,2018-12-16,Men Cat 4/5,1,11,411.68273259193,
CX State Championship,2018-12-22,Men Cat 4,6,20,406.45334779132,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,15,22,509.83303420364,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,19,23,436.39803179886,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,11,17,360.72063635319,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 3/4,13,13,456.97264233381,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,8,15,354.35459732607,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,30,51,490.48648247083,
Webberville CX Saturday,2019-10-19,Singlespeed Men,8,12,415.25971013091,
Webberville CX Saturday,2019-10-19,Men 1/2/3,8,10,401.18406538121,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 50+,2,11,406.10412362097,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 1/2/3,8,8,334.57223633403,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 3/4,11,11,496.42347232454,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 50+,5,9,444.7267088779,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,13,14,413.40328450383,
Battle at the Brewery SAT,2019-11-2,Men 1/2/3,9,12,346.66581943545,
Battle at the Brewery SUN,2019-11-3,Men 1/2/3,5,10,320.63418403449,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,10,20,418.52491552685,
Space City Space Cross Day 1,2019-11-9,Men P/1/2/3,4,8,,
Space City Space Cross Day 1,2019-11-9,Men Cat 3/4,4,7,408.53380392238,
Space City Space Cross Day 2,2019-11-10,Men Master 40+ Open,9,12,446.52133103469,
Space City Space Cross Day 2,2019-11-10,Men P/1/2/3,6,6,392.26265806317,
Space City Space Cross Day 2,2019-11-10,Men Single Speed Open,2,4,,
BCRCX 2019 Saturday,2019-11-16,Men's Pro 123,8,8,384.11030499399,
BCRCX 2019 Sunday,2019-11-17,Men's Masters,2,12,351.47125804402,
Cross Houston Day One,2019-12-7,Men's Masters,5,25,350.79931025589,
Cross Houston Day One,2019-12-7,Men's Cat 3/4,6,7,446.91141244237,
Cross Houston Day Two,2019-12-8,Men's Masters,5,15,383.86105942248,
Cross Houston Day Two,2019-12-8,Men's Single Speed,4,5,,
Best Cross Saturday,2021-09-25,Men P/1/2/3,DNF,22,398.26640087133,
Best Cross Saturday,2021-09-25,Men Cat 3/4,13,16,448.96663353611,
Best Cross Saturday,2021-09-25,Men Master 40+,25,35,447.41808785013,
Best Cross Sunday,2021-09-26,Men Cat 3/4,19,22,468.11555873826,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,18,24,442.28363280208,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,14,32,392.04471023542,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,14,20,404.88454112827,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Single Speed,8,9,433.15543809892,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,19,30,425.56542900965,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Pro/1/2/3,14,14,357.76719358157,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Single Speed,4,6,364.13722116687,
Trek Cross of Ages Day 2,2022-10-30,Men Masters 40+ 40+,10,20,387.36893443653,
Trek Cross of Ages Day 2,2022-10-30,Men  Single Speed,7,11,412.17400906445,
