Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,1,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,11,91,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,26,105,285.51077416406,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,68,70,388.52143938008,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,17,128,260.63757231806,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,17,49,289.43447813927,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,16,54,293.87432080475,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,28,49,272.69184626882,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,28,50,321.51520521245,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,38,78,320.41773993494,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,4,38,252.26273843756,
NMCX #1,2011-10-2,Cat 1/2/3,5,19,275.84957309165,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,DNF,71,408.01265331519,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,29,69,278.12531847887,
NMCX #4,2011-10-15,Men Cat 1/2/3  ,4,12,291.91545069469,
NMCX #5,2011-10-23,Men Cat 1/2/3  ,8,15,268.26142397099,
NMCX #6,2011-11-6,Men - Cat 1/2/3,1,8,268.7808188425,
NMCX #7,2011-11-12,Men Cat 1/2/3  ,3,14,273.11481116976,
NMCX #8,2011-11-19,Men Cat 1/2/3  ,3,20,260.39345472769,
NMCX #9,2011-12-3,Men Cat 1/2/3  ,2,6,274.45593383303,
NMCX #11,2011-12-10,Men Cat 1/2/3  ,5,11,315.4323350847,
NMCX #12,2011-12-18,Cat 1/2/3 Men,2,12,257.20922042164,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,7,59,221.20118335016,
NMCX #1,2012-09-23,Men Open,5,42,262.96560287975,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,2,29,254.08914942705,
NMCX #3,2012-10-7,Men Open,3,35,255.68139273257,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,11,70,246.2784858444,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,9,61,238.75198429941,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,4,29,259.68435124729,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,8,30,282.93053722824,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,4,31,256.57288465917,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,4,29,273.15751950737,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,3,17,250.11300920613,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,9,30,312.71215372603,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2  ,2,6,265.47369569351,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,6,22,288.75206738343,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,3,23,254.0231878474,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,3,29,250.56975058742,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,5,24,260.29049942132,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,14,65,292.38512265741,
 Boulder Cup,2013-10-13,SM 45+,14,68,297.38821156917,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,4,26,244.22427489728,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,5,31,240.8969647899,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,5,24,238.75944198428,
NMCX #9,2013-11-10,Men Open  ,2,24,242.98029559149,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,3,20,280.64854283,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,4,15,288.05054519399,
NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,5,13,331.05344397579,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,6,22,312.90585774697,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,19,100,272.10643338863,
NMCX #1,2014-09-21,Men,8,32,271.30687240017,
NMCX #2,2014-10-5,Men,7,22,308.36174662593,
NMCX #4,2014-10-12,Men,5,19,312.68314588101,
NMCX #5,2014-10-18,Men,7,17,291.03418911256,
NMCX #6,2014-10-19,Men,6,19,293.74749709088,
Cyclo X Interlocken,2014-10-25,Men MM  45+,DNF,53,603.70236208239,
Cyclo X Interlocken,2014-10-25,Men MM  35+,15,29,329.15759496265,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,13,44,322.79528651537,
NMCX #9,2014-11-1,Men,6,23,296.33071205489,
NMCX #10,2014-11-9,Men,4,22,294.45296039657,
NMCX #11,2014-11-22,Men,5,14,323.36596591128,
NMCX #12,2014-12-6,Men,7,14,330.05318503685,
NMCX #13,2014-12-7,Men,7,11,348.3224787725,
NM Cyclocross Regional Championship 2014,2014-12-14,Men,7,11,345.11974513975,
 Cyclocross on the Mesa #1,2015-10-4,Men,2,16,317.24825385725,
Cyclocross on the Mesa #2,2015-10-24,Men,DNF,11,465.40711702903,
Cross at the Bear Cave,2015-10-25,Men,4,14,322.50468531378,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,5,17,334.90733463557,
Caja del Rio Ripper,2015-11-15,Men,4,13,323.38184201225,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,12,23,361.55024474766,
Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,1,13,361.55024474766,
Nite Cross,2016-10-29,Men 40+ Pro/Cat Open,2,16,330.50870883081,
Cities of Gold Cyclocross Race,2016-11-6,Men,6,24,320.64529480767,
Hays Apple Farm Cyclocross,2016-12-17,Men,4,8,331.21473127698,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,8,23,336.85414722443,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,10,19,359.7183896604,
Bad Santa CX,2017-11-5,Men Open,9,21,335.18605389112,
Fiesta CX presented by Sport Systems,2017-11-12,M Open,6,21,293.42816742603,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,14,20,281.55826936384,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Pro/Cat,5,11,297.40518882972,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Open Open,5,20,280.10646924578,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Open  M Pro/Cat Open,5,13,279.8414394431,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Open  M Pro/Cat Open,1,3,,
