Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,15,23,512.34352113759,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 4 Men,7,18,519.75,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,19,35,453.04795706765,
Sherbrooke CX Day 1,2018-10-20,Men 50+,25,29,478.17220989354,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,34,57,415.38123678185,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,35,62,430.7560752391,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,34,59,424.20783520599,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,17,31,425.7785479338,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C4 H (Men),1,3,,
Quebec Championships,2021-10-30,Men Master Men: 55-64 Yrs,14,15,481.91335588457,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C4H (Men),5,7,586,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C4H (Men),5,7,499.04732674116,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,14,19,550.22881192189,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C4H (Men),5,12,485.38162876347,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C4H (Men),2,6,466.88318954563,
Levis UCI C2,2023-10-21,Master Men 65+,3,3,,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 65+,2,2,,
