Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,45,54,361.98148148148,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,SPORT MEN,7,12,556.2,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,11,28,516.85714285714,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,10,34,499.5421875,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,33,35,605.16214608834,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,25,45,368.29727163742,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,16,23,479.77261249742,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,26,33,529.4669605913,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,37,37,464.49405737398,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,51,66,387.8258707718,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,32,45,405.52317173163,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,34,43,412.09485632231,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,46,54,459.02779507379,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,DNF,36,521.14782441655,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,42,48,531.89553880331,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,38,40,502.52307784402,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),16,24,488.8488310991,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),14,34,460.01995255049,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),23,36,520.15038376594,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 35-44 yrs,16,19,399.02247297337,
